CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/06/2022;200;2;0;0
464005;05/06/2022;200;3;0;0
464005;05/06/2022;200;4;0;0
464005;05/06/2022;200;5;0;0
464005;05/06/2022;200;6;0;0
464005;05/06/2022;200;7;0;0
464005;05/06/2022;200;8;0;0
464005;05/06/2022;200;9;0;0
464005;05/06/2022;200;10;4;0
464005;05/06/2022;200;11;7;0
464005;05/06/2022;200;12;7;0
464005;05/06/2022;200;13;7;0
464005;05/06/2022;200;14;7;0
464005;05/06/2022;200;15;7;1
464005;05/06/2022;200;16;6;1
464005;05/06/2022;200;17;4;2
464005;05/06/2022;200;18;3;2
464005;05/06/2022;200;19;3;2
464005;05/06/2022;200;20;4;1
464005;05/06/2022;200;21;3;1
464005;05/06/2022;200;22;1;1
464005;05/06/2022;200;23;1;1
464005;06/06/2022;200;0;0;0
464005;06/06/2022;200;1;0;0
