CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2022;454;2;0;2
464001;05/06/2022;454;3;0;2
464001;05/06/2022;454;4;0;5
464001;05/06/2022;454;5;0;7
464001;05/06/2022;454;6;0;7
464001;05/06/2022;454;7;0;11
464001;05/06/2022;454;8;2;16
464001;05/06/2022;454;9;7;16
464001;05/06/2022;454;10;9;16
464001;05/06/2022;454;11;25;18
464001;05/06/2022;454;12;25;11
464001;05/06/2022;454;13;32;9
464001;05/06/2022;454;14;39;7
464001;05/06/2022;454;15;34;6
464001;05/06/2022;454;16;25;5
464001;05/06/2022;454;17;8;3
464001;05/06/2022;454;18;0;0
464001;05/06/2022;454;19;0;0
464001;05/06/2022;454;20;0;0
464001;05/06/2022;454;21;0;0
464001;05/06/2022;454;22;0;0
464001;05/06/2022;454;23;0;0
464001;06/06/2022;454;0;0;1
464001;06/06/2022;454;1;0;1
