CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/06/2022;600;2;0;0
464007;05/06/2022;600;3;0;0
464007;05/06/2022;600;4;0;0
464007;05/06/2022;600;5;0;0
464007;05/06/2022;600;6;0;1
464007;05/06/2022;600;7;0;2
464007;05/06/2022;600;8;0;3
464007;05/06/2022;600;9;0;3
464007;05/06/2022;600;10;9;4
464007;05/06/2022;600;11;11;4
464007;05/06/2022;600;12;13;4
464007;05/06/2022;600;13;12;4
464007;05/06/2022;600;14;13;2
464007;05/06/2022;600;15;12;1
464007;05/06/2022;600;16;12;0
464007;05/06/2022;600;17;9;0
464007;05/06/2022;600;18;3;1
464007;05/06/2022;600;19;1;0
464007;05/06/2022;600;20;0;0
464007;05/06/2022;600;21;0;0
464007;05/06/2022;600;22;0;1
464007;05/06/2022;600;23;0;0
464007;06/06/2022;600;0;0;0
464007;06/06/2022;600;1;0;0
