CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/06/2022;340;2;0;0
464009;05/06/2022;340;3;0;0
464009;05/06/2022;340;4;0;0
464009;05/06/2022;340;5;0;0
464009;05/06/2022;340;6;0;1
464009;05/06/2022;340;7;0;0
464009;05/06/2022;340;8;0;0
464009;05/06/2022;340;9;5;0
464009;05/06/2022;340;10;9;0
464009;05/06/2022;340;11;10;0
464009;05/06/2022;340;12;13;0
464009;05/06/2022;340;13;15;0
464009;05/06/2022;340;14;16;0
464009;05/06/2022;340;15;15;0
464009;05/06/2022;340;16;12;0
464009;05/06/2022;340;17;9;0
464009;05/06/2022;340;18;5;0
464009;05/06/2022;340;19;4;0
464009;05/06/2022;340;20;4;0
464009;05/06/2022;340;21;3;0
464009;05/06/2022;340;22;0;0
464009;05/06/2022;340;23;0;0
464009;06/06/2022;340;0;0;0
464009;06/06/2022;340;1;0;0
