CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2022;220;2;0;1
464008;05/06/2022;220;3;0;1
464008;05/06/2022;220;4;0;1
464008;05/06/2022;220;5;0;1
464008;05/06/2022;220;6;0;2
464008;05/06/2022;220;7;0;2
464008;05/06/2022;220;8;0;2
464008;05/06/2022;220;9;2;2
464008;05/06/2022;220;10;8;4
464008;05/06/2022;220;11;23;1
464008;05/06/2022;220;12;31;2
464008;05/06/2022;220;13;34;1
464008;05/06/2022;220;14;39;1
464008;05/06/2022;220;15;38;1
464008;05/06/2022;220;16;38;1
464008;05/06/2022;220;17;28;1
464008;05/06/2022;220;18;18;0
464008;05/06/2022;220;19;24;0
464008;05/06/2022;220;20;21;1
464008;05/06/2022;220;21;22;0
464008;05/06/2022;220;22;22;0
464008;05/06/2022;220;23;25;0
464008;06/06/2022;220;0;0;0
464008;06/06/2022;220;1;0;1
