CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2022;ENTREES;2;0;1
464010;05/06/2022;SORTIES;2;0;1
464010;05/06/2022;ENTREES;3;0;0
464010;05/06/2022;SORTIES;3;0;0
464010;05/06/2022;ENTREES;4;0;0
464010;05/06/2022;SORTIES;4;0;0
464010;05/06/2022;ENTREES;5;0;0
464010;05/06/2022;SORTIES;5;0;0
464010;05/06/2022;ENTREES;6;0;0
464010;05/06/2022;SORTIES;6;0;0
464010;05/06/2022;ENTREES;7;1;0
464010;05/06/2022;SORTIES;7;1;0
464010;05/06/2022;ENTREES;8;0;0
464010;05/06/2022;SORTIES;8;0;0
464010;05/06/2022;ENTREES;9;3;1
464010;05/06/2022;SORTIES;9;1;1
464010;05/06/2022;ENTREES;10;6;0
464010;05/06/2022;SORTIES;10;0;0
464010;05/06/2022;ENTREES;11;10;10
464010;05/06/2022;SORTIES;11;1;12
464010;05/06/2022;ENTREES;12;13;1
464010;05/06/2022;SORTIES;12;1;1
464010;05/06/2022;ENTREES;13;12;0
464010;05/06/2022;SORTIES;13;1;0
464010;05/06/2022;ENTREES;14;8;0
464010;05/06/2022;SORTIES;14;3;0
464010;05/06/2022;ENTREES;15;5;2
464010;05/06/2022;SORTIES;15;5;1
464010;05/06/2022;ENTREES;16;4;1
464010;05/06/2022;SORTIES;16;13;1
464010;05/06/2022;ENTREES;17;3;0
464010;05/06/2022;SORTIES;17;10;0
464010;05/06/2022;ENTREES;18;3;0
464010;05/06/2022;SORTIES;18;16;0
464010;05/06/2022;ENTREES;19;3;3
464010;05/06/2022;SORTIES;19;8;2
464010;05/06/2022;ENTREES;20;2;11
464010;05/06/2022;SORTIES;20;4;10
464010;05/06/2022;ENTREES;21;0;1
464010;05/06/2022;SORTIES;21;2;1
464010;05/06/2022;ENTREES;22;0;0
464010;05/06/2022;SORTIES;22;4;0
464010;05/06/2022;ENTREES;23;0;0
464010;05/06/2022;SORTIES;23;3;1
464010;06/06/2022;ENTREES;0;0;0
464010;06/06/2022;SORTIES;0;0;0
464010;06/06/2022;ENTREES;1;1;0
464010;06/06/2022;SORTIES;1;1;0
