CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/06/2022;460;2;0;0
464010;05/06/2022;460;3;0;0
464010;05/06/2022;460;4;0;0
464010;05/06/2022;460;5;0;0
464010;05/06/2022;460;6;0;0
464010;05/06/2022;460;7;0;0
464010;05/06/2022;460;8;0;0
464010;05/06/2022;460;9;2;0
464010;05/06/2022;460;10;8;0
464010;05/06/2022;460;11;17;0
464010;05/06/2022;460;12;29;0
464010;05/06/2022;460;13;40;0
464010;05/06/2022;460;14;45;0
464010;05/06/2022;460;15;45;0
464010;05/06/2022;460;16;36;0
464010;05/06/2022;460;17;29;0
464010;05/06/2022;460;18;16;0
464010;05/06/2022;460;19;11;0
464010;05/06/2022;460;20;9;1
464010;05/06/2022;460;21;7;1
464010;05/06/2022;460;22;3;1
464010;05/06/2022;460;23;0;0
464010;06/06/2022;460;0;0;0
464010;06/06/2022;460;1;0;0
