CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2020;ENTREES;2;0;0
464002;12/10/2020;SORTIES;2;0;0
464002;12/10/2020;ENTREES;3;0;0
464002;12/10/2020;SORTIES;3;0;0
464002;12/10/2020;ENTREES;4;0;0
464002;12/10/2020;SORTIES;4;0;0
464002;12/10/2020;ENTREES;5;0;0
464002;12/10/2020;SORTIES;5;0;0
464002;12/10/2020;ENTREES;6;0;1
464002;12/10/2020;SORTIES;6;0;1
464002;12/10/2020;ENTREES;7;3;22
464002;12/10/2020;SORTIES;7;0;3
464002;12/10/2020;ENTREES;8;2;13
464002;12/10/2020;SORTIES;8;0;5
464002;12/10/2020;ENTREES;9;4;7
464002;12/10/2020;SORTIES;9;2;5
464002;12/10/2020;ENTREES;10;2;1
464002;12/10/2020;SORTIES;10;0;2
464002;12/10/2020;ENTREES;11;4;9
464002;12/10/2020;SORTIES;11;3;2
464002;12/10/2020;ENTREES;12;5;3
464002;12/10/2020;SORTIES;12;3;8
464002;12/10/2020;ENTREES;13;6;2
464002;12/10/2020;SORTIES;13;0;0
464002;12/10/2020;ENTREES;14;4;3
464002;12/10/2020;SORTIES;14;1;3
464002;12/10/2020;ENTREES;15;1;4
464002;12/10/2020;SORTIES;15;4;6
464002;12/10/2020;ENTREES;16;2;2
464002;12/10/2020;SORTIES;16;6;8
464002;12/10/2020;ENTREES;17;1;6
464002;12/10/2020;SORTIES;17;8;14
464002;12/10/2020;ENTREES;18;2;4
464002;12/10/2020;SORTIES;18;5;7
464002;12/10/2020;ENTREES;19;1;5
464002;12/10/2020;SORTIES;19;2;12
464002;12/10/2020;ENTREES;20;0;0
464002;12/10/2020;SORTIES;20;0;3
464002;12/10/2020;ENTREES;21;0;1
464002;12/10/2020;SORTIES;21;0;4
464002;12/10/2020;ENTREES;22;0;1
464002;12/10/2020;SORTIES;22;0;0
464002;12/10/2020;ENTREES;23;0;0
464002;12/10/2020;SORTIES;23;0;1
464002;13/10/2020;ENTREES;0;0;0
464002;13/10/2020;SORTIES;0;0;0
464002;13/10/2020;ENTREES;1;0;0
464002;13/10/2020;SORTIES;1;0;0
