CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2020;460;2;0;0
464010;12/10/2020;460;3;0;0
464010;12/10/2020;460;4;0;3
464010;12/10/2020;460;5;1;3
464010;12/10/2020;460;6;2;7
464010;12/10/2020;460;7;8;16
464010;12/10/2020;460;8;21;26
464010;12/10/2020;460;9;36;32
464010;12/10/2020;460;10;48;34
464010;12/10/2020;460;11;51;33
464010;12/10/2020;460;12;56;30
464010;12/10/2020;460;13;61;36
464010;12/10/2020;460;14;61;36
464010;12/10/2020;460;15;56;31
464010;12/10/2020;460;16;38;29
464010;12/10/2020;460;17;20;17
464010;12/10/2020;460;18;4;10
464010;12/10/2020;460;19;1;6
464010;12/10/2020;460;20;2;2
464010;12/10/2020;460;21;0;1
464010;12/10/2020;460;22;0;1
464010;12/10/2020;460;23;0;0
464010;13/10/2020;460;0;0;0
464010;13/10/2020;460;1;0;0
