CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2020;340;2;0;0
464009;12/10/2020;340;3;0;0
464009;12/10/2020;340;4;0;0
464009;12/10/2020;340;5;1;0
464009;12/10/2020;340;6;1;6
464009;12/10/2020;340;7;12;53
464009;12/10/2020;340;8;22;84
464009;12/10/2020;340;9;31;93
464009;12/10/2020;340;10;33;96
464009;12/10/2020;340;11;33;99
464009;12/10/2020;340;12;31;99
464009;12/10/2020;340;13;41;99
464009;12/10/2020;340;14;41;99
464009;12/10/2020;340;15;39;98
464009;12/10/2020;340;16;26;79
464009;12/10/2020;340;17;12;47
464009;12/10/2020;340;18;3;23
464009;12/10/2020;340;19;2;7
464009;12/10/2020;340;20;2;4
464009;12/10/2020;340;21;2;5
464009;12/10/2020;340;22;2;4
464009;12/10/2020;340;23;1;2
464009;13/10/2020;340;0;0;0
464009;13/10/2020;340;1;0;0
