CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/10/2020;220;2;0;0
464008;12/10/2020;220;3;0;1
464008;12/10/2020;220;4;0;1
464008;12/10/2020;220;5;0;2
464008;12/10/2020;220;6;0;6
464008;12/10/2020;220;7;5;10
464008;12/10/2020;220;8;6;14
464008;12/10/2020;220;9;7;18
464008;12/10/2020;220;10;7;19
464008;12/10/2020;220;11;12;16
464008;12/10/2020;220;12;13;20
464008;12/10/2020;220;13;13;21
464008;12/10/2020;220;14;16;22
464008;12/10/2020;220;15;14;19
464008;12/10/2020;220;16;13;14
464008;12/10/2020;220;17;9;8
464008;12/10/2020;220;18;11;5
464008;12/10/2020;220;19;8;3
464008;12/10/2020;220;20;7;3
464008;12/10/2020;220;21;7;2
464008;12/10/2020;220;22;6;1
464008;12/10/2020;220;23;5;1
464008;13/10/2020;220;0;0;0
464008;13/10/2020;220;1;0;0
