CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/10/2020;324;2;0;0
464011;12/10/2020;324;3;0;0
464011;12/10/2020;324;4;0;0
464011;12/10/2020;324;5;0;0
464011;12/10/2020;324;6;1;3
464011;12/10/2020;324;7;3;6
464011;12/10/2020;324;8;5;10
464011;12/10/2020;324;9;5;11
464011;12/10/2020;324;10;6;12
464011;12/10/2020;324;11;6;14
464011;12/10/2020;324;12;7;13
464011;12/10/2020;324;13;8;13
464011;12/10/2020;324;14;8;13
464011;12/10/2020;324;15;9;14
464011;12/10/2020;324;16;7;11
464011;12/10/2020;324;17;6;7
464011;12/10/2020;324;18;4;3
464011;12/10/2020;324;19;4;2
464011;12/10/2020;324;20;1;1
464011;12/10/2020;324;21;1;0
464011;12/10/2020;324;22;1;0
464011;12/10/2020;324;23;1;0
464011;13/10/2020;324;0;0;0
464011;13/10/2020;324;1;0;0
