CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2020;ENTREES;2;0;0
464007;12/10/2020;SORTIES;2;0;0
464007;12/10/2020;ENTREES;3;0;0
464007;12/10/2020;SORTIES;3;0;0
464007;12/10/2020;ENTREES;4;0;0
464007;12/10/2020;SORTIES;4;0;0
464007;12/10/2020;ENTREES;5;0;2
464007;12/10/2020;SORTIES;5;0;0
464007;12/10/2020;ENTREES;6;2;11
464007;12/10/2020;SORTIES;6;1;0
464007;12/10/2020;ENTREES;7;3;29
464007;12/10/2020;SORTIES;7;0;0
464007;12/10/2020;ENTREES;8;8;53
464007;12/10/2020;SORTIES;8;2;1
464007;12/10/2020;ENTREES;9;10;12
464007;12/10/2020;SORTIES;9;0;0
464007;12/10/2020;ENTREES;10;8;9
464007;12/10/2020;SORTIES;10;3;2
464007;12/10/2020;ENTREES;11;8;8
464007;12/10/2020;SORTIES;11;6;4
464007;12/10/2020;ENTREES;12;5;6
464007;12/10/2020;SORTIES;12;6;8
464007;12/10/2020;ENTREES;13;11;9
464007;12/10/2020;SORTIES;13;4;7
464007;12/10/2020;ENTREES;14;7;3
464007;12/10/2020;SORTIES;14;7;5
464007;12/10/2020;ENTREES;15;2;5
464007;12/10/2020;SORTIES;15;6;3
464007;12/10/2020;ENTREES;16;4;5
464007;12/10/2020;SORTIES;16;14;13
464007;12/10/2020;ENTREES;17;0;0
464007;12/10/2020;SORTIES;17;11;37
464007;12/10/2020;ENTREES;18;1;2
464007;12/10/2020;SORTIES;18;5;30
464007;12/10/2020;ENTREES;19;0;2
464007;12/10/2020;SORTIES;19;1;25
464007;12/10/2020;ENTREES;20;0;0
464007;12/10/2020;SORTIES;20;2;11
464007;12/10/2020;ENTREES;21;0;0
464007;12/10/2020;SORTIES;21;1;3
464007;12/10/2020;ENTREES;22;0;0
464007;12/10/2020;SORTIES;22;0;1
464007;12/10/2020;ENTREES;23;0;0
464007;12/10/2020;SORTIES;23;1;2
464007;13/10/2020;ENTREES;0;0;0
464007;13/10/2020;SORTIES;0;0;1
464007;13/10/2020;ENTREES;1;0;0
464007;13/10/2020;SORTIES;1;0;0
