CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/10/2020;92;2;0;0
464004;12/10/2020;92;3;0;0
464004;12/10/2020;92;4;0;0
464004;12/10/2020;92;5;0;0
464004;12/10/2020;92;6;0;0
464004;12/10/2020;92;7;1;1
464004;12/10/2020;92;8;7;11
464004;12/10/2020;92;9;12;19
464004;12/10/2020;92;10;14;21
464004;12/10/2020;92;11;13;21
464004;12/10/2020;92;12;12;16
464004;12/10/2020;92;13;13;17
464004;12/10/2020;92;14;12;18
464004;12/10/2020;92;15;11;18
464004;12/10/2020;92;16;8;17
464004;12/10/2020;92;17;3;10
464004;12/10/2020;92;18;2;3
464004;12/10/2020;92;19;0;2
464004;12/10/2020;92;20;0;2
464004;12/10/2020;92;21;0;0
464004;12/10/2020;92;22;0;0
464004;12/10/2020;92;23;0;0
464004;13/10/2020;92;0;0;0
464004;13/10/2020;92;1;0;0
