CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2020;406;2;0;0
464003;12/10/2020;406;3;0;0
464003;12/10/2020;406;4;0;0
464003;12/10/2020;406;5;0;0
464003;12/10/2020;406;6;0;2
464003;12/10/2020;406;7;5;43
464003;12/10/2020;406;8;19;91
464003;12/10/2020;406;9;24;107
464003;12/10/2020;406;10;26;111
464003;12/10/2020;406;11;32;109
464003;12/10/2020;406;12;34;107
464003;12/10/2020;406;13;39;115
464003;12/10/2020;406;14;34;113
464003;12/10/2020;406;15;30;108
464003;12/10/2020;406;16;27;93
464003;12/10/2020;406;17;16;49
464003;12/10/2020;406;18;6;11
464003;12/10/2020;406;19;9;6
464003;12/10/2020;406;20;12;9
464003;12/10/2020;406;21;12;9
464003;12/10/2020;406;22;9;9
464003;12/10/2020;406;23;3;1
464003;13/10/2020;406;0;0;0
464003;13/10/2020;406;1;0;0
