CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/10/2020;200;2;0;0
464005;12/10/2020;200;3;0;0
464005;12/10/2020;200;4;0;0
464005;12/10/2020;200;5;0;0
464005;12/10/2020;200;6;0;2
464005;12/10/2020;200;7;1;7
464005;12/10/2020;200;8;1;16
464005;12/10/2020;200;9;5;19
464005;12/10/2020;200;10;7;20
464005;12/10/2020;200;11;7;22
464005;12/10/2020;200;12;7;21
464005;12/10/2020;200;13;8;22
464005;12/10/2020;200;14;7;22
464005;12/10/2020;200;15;7;20
464005;12/10/2020;200;16;6;20
464005;12/10/2020;200;17;2;19
464005;12/10/2020;200;18;3;15
464005;12/10/2020;200;19;10;13
464005;12/10/2020;200;20;27;14
464005;12/10/2020;200;21;26;13
464005;12/10/2020;200;22;22;10
464005;12/10/2020;200;23;1;2
464005;13/10/2020;200;0;0;0
464005;13/10/2020;200;1;0;0
