CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2020;ENTREES;2;0;0
464010;12/10/2020;SORTIES;2;0;0
464010;12/10/2020;ENTREES;3;0;0
464010;12/10/2020;SORTIES;3;0;0
464010;12/10/2020;ENTREES;4;0;3
464010;12/10/2020;SORTIES;4;0;0
464010;12/10/2020;ENTREES;5;1;0
464010;12/10/2020;SORTIES;5;0;0
464010;12/10/2020;ENTREES;6;1;5
464010;12/10/2020;SORTIES;6;0;1
464010;12/10/2020;ENTREES;7;7;10
464010;12/10/2020;SORTIES;7;1;1
464010;12/10/2020;ENTREES;8;15;11
464010;12/10/2020;SORTIES;8;2;1
464010;12/10/2020;ENTREES;9;18;7
464010;12/10/2020;SORTIES;9;3;1
464010;12/10/2020;ENTREES;10;16;3
464010;12/10/2020;SORTIES;10;4;1
464010;12/10/2020;ENTREES;11;10;2
464010;12/10/2020;SORTIES;11;7;3
464010;12/10/2020;ENTREES;12;11;0
464010;12/10/2020;SORTIES;12;6;3
464010;12/10/2020;ENTREES;13;12;7
464010;12/10/2020;SORTIES;13;7;1
464010;12/10/2020;ENTREES;14;9;1
464010;12/10/2020;SORTIES;14;9;1
464010;12/10/2020;ENTREES;15;11;0
464010;12/10/2020;SORTIES;15;16;5
464010;12/10/2020;ENTREES;16;6;3
464010;12/10/2020;SORTIES;16;24;5
464010;12/10/2020;ENTREES;17;1;0
464010;12/10/2020;SORTIES;17;19;12
464010;12/10/2020;ENTREES;18;0;1
464010;12/10/2020;SORTIES;18;16;8
464010;12/10/2020;ENTREES;19;1;0
464010;12/10/2020;SORTIES;19;4;4
464010;12/10/2020;ENTREES;20;2;1
464010;12/10/2020;SORTIES;20;1;5
464010;12/10/2020;ENTREES;21;0;0
464010;12/10/2020;SORTIES;21;2;1
464010;12/10/2020;ENTREES;22;0;0
464010;12/10/2020;SORTIES;22;0;0
464010;12/10/2020;ENTREES;23;0;0
464010;12/10/2020;SORTIES;23;1;1
464010;13/10/2020;ENTREES;0;0;0
464010;13/10/2020;SORTIES;0;0;0
464010;13/10/2020;ENTREES;1;0;0
464010;13/10/2020;SORTIES;1;0;0
