CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2020;107;2;0;0
464002;12/10/2020;107;3;0;0
464002;12/10/2020;107;4;0;0
464002;12/10/2020;107;5;0;0
464002;12/10/2020;107;6;0;0
464002;12/10/2020;107;7;3;19
464002;12/10/2020;107;8;5;27
464002;12/10/2020;107;9;7;29
464002;12/10/2020;107;10;9;28
464002;12/10/2020;107;11;10;35
464002;12/10/2020;107;12;12;30
464002;12/10/2020;107;13;18;32
464002;12/10/2020;107;14;21;32
464002;12/10/2020;107;15;18;30
464002;12/10/2020;107;16;14;24
464002;12/10/2020;107;17;7;16
464002;12/10/2020;107;18;4;13
464002;12/10/2020;107;19;3;6
464002;12/10/2020;107;20;3;3
464002;12/10/2020;107;21;3;0
464002;12/10/2020;107;22;3;1
464002;12/10/2020;107;23;3;0
464002;13/10/2020;107;0;0;0
464002;13/10/2020;107;1;0;0
