CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2020;ENTREES;2;0;0
464001;12/10/2020;SORTIES;2;0;0
464001;12/10/2020;ENTREES;3;0;1
464001;12/10/2020;SORTIES;3;0;0
464001;12/10/2020;ENTREES;4;0;3
464001;12/10/2020;SORTIES;4;0;0
464001;12/10/2020;ENTREES;5;3;6
464001;12/10/2020;SORTIES;5;0;0
464001;12/10/2020;ENTREES;6;6;17
464001;12/10/2020;SORTIES;6;1;2
464001;12/10/2020;ENTREES;7;20;23
464001;12/10/2020;SORTIES;7;0;5
464001;12/10/2020;ENTREES;8;25;47
464001;12/10/2020;SORTIES;8;0;8
464001;12/10/2020;ENTREES;9;31;32
464001;12/10/2020;SORTIES;9;4;5
464001;12/10/2020;ENTREES;10;16;11
464001;12/10/2020;SORTIES;10;2;2
464001;12/10/2020;ENTREES;11;9;16
464001;12/10/2020;SORTIES;11;5;5
464001;12/10/2020;ENTREES;12;15;21
464001;12/10/2020;SORTIES;12;6;20
464001;12/10/2020;ENTREES;13;16;14
464001;12/10/2020;SORTIES;13;9;13
464001;12/10/2020;ENTREES;14;16;3
464001;12/10/2020;SORTIES;14;11;8
464001;12/10/2020;ENTREES;15;11;2
464001;12/10/2020;SORTIES;15;18;15
464001;12/10/2020;ENTREES;16;5;5
464001;12/10/2020;SORTIES;16;15;21
464001;12/10/2020;ENTREES;17;6;7
464001;12/10/2020;SORTIES;17;39;42
464001;12/10/2020;ENTREES;18;2;2
464001;12/10/2020;SORTIES;18;27;21
464001;12/10/2020;ENTREES;19;0;3
464001;12/10/2020;SORTIES;19;20;30
464001;12/10/2020;ENTREES;20;0;2
464001;12/10/2020;SORTIES;20;7;6
464001;12/10/2020;ENTREES;21;0;1
464001;12/10/2020;SORTIES;21;9;7
464001;12/10/2020;ENTREES;22;1;2
464001;12/10/2020;SORTIES;22;3;3
464001;12/10/2020;ENTREES;23;0;1
464001;12/10/2020;SORTIES;23;0;0
464001;13/10/2020;ENTREES;0;0;0
464001;13/10/2020;SORTIES;0;0;1
464001;13/10/2020;ENTREES;1;0;0
464001;13/10/2020;SORTIES;1;0;0
