CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2020;454;2;0;0
464001;12/10/2020;454;3;0;0
464001;12/10/2020;454;4;0;3
464001;12/10/2020;454;5;3;9
464001;12/10/2020;454;6;8;24
464001;12/10/2020;454;7;28;42
464001;12/10/2020;454;8;53;81
464001;12/10/2020;454;9;80;108
464001;12/10/2020;454;10;94;117
464001;12/10/2020;454;11;98;128
464001;12/10/2020;454;12;107;129
464001;12/10/2020;454;13;114;130
464001;12/10/2020;454;14;119;125
464001;12/10/2020;454;15;112;112
464001;12/10/2020;454;16;102;96
464001;12/10/2020;454;17;69;61
464001;12/10/2020;454;18;44;42
464001;12/10/2020;454;19;24;15
464001;12/10/2020;454;20;17;11
464001;12/10/2020;454;21;8;5
464001;12/10/2020;454;22;6;4
464001;12/10/2020;454;23;6;5
464001;13/10/2020;454;0;0;0
464001;13/10/2020;454;1;0;0
