CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2020;ENTREES;2;0;0
464009;12/10/2020;SORTIES;2;0;0
464009;12/10/2020;ENTREES;3;0;0
464009;12/10/2020;SORTIES;3;0;0
464009;12/10/2020;ENTREES;4;0;0
464009;12/10/2020;SORTIES;4;0;0
464009;12/10/2020;ENTREES;5;1;0
464009;12/10/2020;SORTIES;5;0;0
464009;12/10/2020;ENTREES;6;0;6
464009;12/10/2020;SORTIES;6;0;0
464009;12/10/2020;ENTREES;7;11;49
464009;12/10/2020;SORTIES;7;0;2
464009;12/10/2020;ENTREES;8;10;33
464009;12/10/2020;SORTIES;8;0;2
464009;12/10/2020;ENTREES;9;10;9
464009;12/10/2020;SORTIES;9;1;0
464009;12/10/2020;ENTREES;10;8;5
464009;12/10/2020;SORTIES;10;6;2
464009;12/10/2020;ENTREES;11;5;4
464009;12/10/2020;SORTIES;11;5;1
464009;12/10/2020;ENTREES;12;5;2
464009;12/10/2020;SORTIES;12;7;2
464009;12/10/2020;ENTREES;13;15;3
464009;12/10/2020;SORTIES;13;5;3
464009;12/10/2020;ENTREES;14;3;2
464009;12/10/2020;SORTIES;14;3;2
464009;12/10/2020;ENTREES;15;5;4
464009;12/10/2020;SORTIES;15;7;5
464009;12/10/2020;ENTREES;16;0;3
464009;12/10/2020;SORTIES;16;13;22
464009;12/10/2020;ENTREES;17;0;4
464009;12/10/2020;SORTIES;17;14;36
464009;12/10/2020;ENTREES;18;0;2
464009;12/10/2020;SORTIES;18;9;26
464009;12/10/2020;ENTREES;19;1;1
464009;12/10/2020;SORTIES;19;2;17
464009;12/10/2020;ENTREES;20;0;0
464009;12/10/2020;SORTIES;20;0;3
464009;12/10/2020;ENTREES;21;0;1
464009;12/10/2020;SORTIES;21;0;0
464009;12/10/2020;ENTREES;22;0;0
464009;12/10/2020;SORTIES;22;0;1
464009;12/10/2020;ENTREES;23;0;1
464009;12/10/2020;SORTIES;23;1;3
464009;13/10/2020;ENTREES;0;0;0
464009;13/10/2020;SORTIES;0;0;0
464009;13/10/2020;ENTREES;1;0;0
464009;13/10/2020;SORTIES;1;0;0
