CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2020;ENTREES;2;0;0
464003;12/10/2020;SORTIES;2;0;0
464003;12/10/2020;ENTREES;3;0;0
464003;12/10/2020;SORTIES;3;0;0
464003;12/10/2020;ENTREES;4;0;0
464003;12/10/2020;SORTIES;4;0;0
464003;12/10/2020;ENTREES;5;0;0
464003;12/10/2020;SORTIES;5;0;0
464003;12/10/2020;ENTREES;6;0;2
464003;12/10/2020;SORTIES;6;0;0
464003;12/10/2020;ENTREES;7;6;42
464003;12/10/2020;SORTIES;7;0;1
464003;12/10/2020;ENTREES;8;16;49
464003;12/10/2020;SORTIES;8;2;1
464003;12/10/2020;ENTREES;9;8;16
464003;12/10/2020;SORTIES;9;3;0
464003;12/10/2020;ENTREES;10;4;6
464003;12/10/2020;SORTIES;10;2;2
464003;12/10/2020;ENTREES;11;7;5
464003;12/10/2020;SORTIES;11;1;7
464003;12/10/2020;ENTREES;12;4;5
464003;12/10/2020;SORTIES;12;2;7
464003;12/10/2020;ENTREES;13;6;10
464003;12/10/2020;SORTIES;13;1;2
464003;12/10/2020;ENTREES;14;4;3
464003;12/10/2020;SORTIES;14;9;5
464003;12/10/2020;ENTREES;15;1;1
464003;12/10/2020;SORTIES;15;5;6
464003;12/10/2020;ENTREES;16;5;1
464003;12/10/2020;SORTIES;16;8;16
464003;12/10/2020;ENTREES;17;0;2
464003;12/10/2020;SORTIES;17;11;46
464003;12/10/2020;ENTREES;18;1;0
464003;12/10/2020;SORTIES;18;11;38
464003;12/10/2020;ENTREES;19;4;1
464003;12/10/2020;SORTIES;19;1;6
464003;12/10/2020;ENTREES;20;3;6
464003;12/10/2020;SORTIES;20;0;3
464003;12/10/2020;ENTREES;21;0;0
464003;12/10/2020;SORTIES;21;0;0
464003;12/10/2020;ENTREES;22;0;0
464003;12/10/2020;SORTIES;22;3;0
464003;12/10/2020;ENTREES;23;0;0
464003;12/10/2020;SORTIES;23;6;8
464003;13/10/2020;ENTREES;0;0;0
464003;13/10/2020;SORTIES;0;1;0
464003;13/10/2020;ENTREES;1;0;0
464003;13/10/2020;SORTIES;1;0;0
