CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2020;600;2;0;0
464007;12/10/2020;600;3;0;0
464007;12/10/2020;600;4;0;0
464007;12/10/2020;600;5;0;1
464007;12/10/2020;600;6;1;12
464007;12/10/2020;600;7;4;41
464007;12/10/2020;600;8;10;93
464007;12/10/2020;600;9;20;105
464007;12/10/2020;600;10;25;112
464007;12/10/2020;600;11;27;116
464007;12/10/2020;600;12;26;114
464007;12/10/2020;600;13;33;116
464007;12/10/2020;600;14;33;114
464007;12/10/2020;600;15;29;116
464007;12/10/2020;600;16;19;108
464007;12/10/2020;600;17;8;71
464007;12/10/2020;600;18;4;43
464007;12/10/2020;600;19;3;20
464007;12/10/2020;600;20;1;9
464007;12/10/2020;600;21;0;6
464007;12/10/2020;600;22;0;5
464007;12/10/2020;600;23;0;3
464007;13/10/2020;600;0;0;0
464007;13/10/2020;600;1;0;0
