CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2023;460;2;0;0
464010;08/04/2023;460;3;0;0
464010;08/04/2023;460;4;0;0
464010;08/04/2023;460;5;1;0
464010;08/04/2023;460;6;1;1
464010;08/04/2023;460;7;3;2
464010;08/04/2023;460;8;6;4
464010;08/04/2023;460;9;35;6
464010;08/04/2023;460;10;99;9
464010;08/04/2023;460;11;158;9
464010;08/04/2023;460;12;177;9
464010;08/04/2023;460;13;200;11
464010;08/04/2023;460;14;205;10
464010;08/04/2023;460;15;199;10
464010;08/04/2023;460;16;156;8
464010;08/04/2023;460;17;108;6
464010;08/04/2023;460;18;63;2
464010;08/04/2023;460;19;40;0
464010;08/04/2023;460;20;31;0
464010;08/04/2023;460;21;23;0
464010;08/04/2023;460;22;10;0
464010;08/04/2023;460;23;6;0
464010;09/04/2023;460;0;0;0
464010;09/04/2023;460;1;0;0
