CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2023;ENTREES;2;0;1
464001;08/04/2023;SORTIES;2;1;0
464001;08/04/2023;ENTREES;3;0;2
464001;08/04/2023;SORTIES;3;0;0
464001;08/04/2023;ENTREES;4;0;2
464001;08/04/2023;SORTIES;4;1;0
464001;08/04/2023;ENTREES;5;2;6
464001;08/04/2023;SORTIES;5;0;0
464001;08/04/2023;ENTREES;6;2;4
464001;08/04/2023;SORTIES;6;0;0
464001;08/04/2023;ENTREES;7;10;9
464001;08/04/2023;SORTIES;7;0;0
464001;08/04/2023;ENTREES;8;20;16
464001;08/04/2023;SORTIES;8;0;0
464001;08/04/2023;ENTREES;9;35;22
464001;08/04/2023;SORTIES;9;6;7
464001;08/04/2023;ENTREES;10;71;4
464001;08/04/2023;SORTIES;10;6;2
464001;08/04/2023;ENTREES;11;28;9
464001;08/04/2023;SORTIES;11;17;3
464001;08/04/2023;ENTREES;12;9;8
464001;08/04/2023;SORTIES;12;8;15
464001;08/04/2023;ENTREES;13;13;7
464001;08/04/2023;SORTIES;13;13;9
464001;08/04/2023;ENTREES;14;49;3
464001;08/04/2023;SORTIES;14;20;4
464001;08/04/2023;ENTREES;15;28;5
464001;08/04/2023;SORTIES;15;32;6
464001;08/04/2023;ENTREES;16;22;6
464001;08/04/2023;SORTIES;16;33;10
464001;08/04/2023;ENTREES;17;13;3
464001;08/04/2023;SORTIES;17;60;12
464001;08/04/2023;ENTREES;18;14;0
464001;08/04/2023;SORTIES;18;37;11
464001;08/04/2023;ENTREES;19;8;0
464001;08/04/2023;SORTIES;19;39;20
464001;08/04/2023;ENTREES;20;2;3
464001;08/04/2023;SORTIES;20;17;5
464001;08/04/2023;ENTREES;21;2;3
464001;08/04/2023;SORTIES;21;10;7
464001;08/04/2023;ENTREES;22;0;0
464001;08/04/2023;SORTIES;22;10;2
464001;08/04/2023;ENTREES;23;0;0
464001;08/04/2023;SORTIES;23;19;0
464001;09/04/2023;ENTREES;0;0;0
464001;09/04/2023;SORTIES;0;4;0
464001;09/04/2023;ENTREES;1;1;0
464001;09/04/2023;SORTIES;1;1;0
