CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/04/2023;107;2;0;1
464002;08/04/2023;107;3;0;1
464002;08/04/2023;107;4;0;2
464002;08/04/2023;107;5;0;4
464002;08/04/2023;107;6;0;2
464002;08/04/2023;107;7;0;3
464002;08/04/2023;107;8;0;4
464002;08/04/2023;107;9;4;9
464002;08/04/2023;107;10;11;12
464002;08/04/2023;107;11;16;7
464002;08/04/2023;107;12;19;5
464002;08/04/2023;107;13;25;0
464002;08/04/2023;107;14;36;3
464002;08/04/2023;107;15;38;4
464002;08/04/2023;107;16;31;1
464002;08/04/2023;107;17;22;0
464002;08/04/2023;107;18;13;0
464002;08/04/2023;107;19;11;0
464002;08/04/2023;107;20;8;0
464002;08/04/2023;107;21;5;0
464002;08/04/2023;107;22;3;0
464002;08/04/2023;107;23;1;0
464002;09/04/2023;107;0;0;0
464002;09/04/2023;107;1;0;1
