CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2023;ENTREES;2;0;0
464009;08/04/2023;SORTIES;2;0;0
464009;08/04/2023;ENTREES;3;0;0
464009;08/04/2023;SORTIES;3;0;0
464009;08/04/2023;ENTREES;4;0;0
464009;08/04/2023;SORTIES;4;0;0
464009;08/04/2023;ENTREES;5;0;1
464009;08/04/2023;SORTIES;5;0;0
464009;08/04/2023;ENTREES;6;0;0
464009;08/04/2023;SORTIES;6;0;0
464009;08/04/2023;ENTREES;7;0;0
464009;08/04/2023;SORTIES;7;0;0
464009;08/04/2023;ENTREES;8;4;5
464009;08/04/2023;SORTIES;8;0;0
464009;08/04/2023;ENTREES;9;7;7
464009;08/04/2023;SORTIES;9;0;1
464009;08/04/2023;ENTREES;10;15;3
464009;08/04/2023;SORTIES;10;1;0
464009;08/04/2023;ENTREES;11;16;2
464009;08/04/2023;SORTIES;11;0;3
464009;08/04/2023;ENTREES;12;6;3
464009;08/04/2023;SORTIES;12;2;4
464009;08/04/2023;ENTREES;13;11;0
464009;08/04/2023;SORTIES;13;5;1
464009;08/04/2023;ENTREES;14;16;0
464009;08/04/2023;SORTIES;14;7;3
464009;08/04/2023;ENTREES;15;13;1
464009;08/04/2023;SORTIES;15;17;1
464009;08/04/2023;ENTREES;16;7;1
464009;08/04/2023;SORTIES;16;14;2
464009;08/04/2023;ENTREES;17;2;1
464009;08/04/2023;SORTIES;17;14;3
464009;08/04/2023;ENTREES;18;1;3
464009;08/04/2023;SORTIES;18;13;7
464009;08/04/2023;ENTREES;19;0;2
464009;08/04/2023;SORTIES;19;7;5
464009;08/04/2023;ENTREES;20;0;2
464009;08/04/2023;SORTIES;20;2;1
464009;08/04/2023;ENTREES;21;0;0
464009;08/04/2023;SORTIES;21;5;1
464009;08/04/2023;ENTREES;22;0;0
464009;08/04/2023;SORTIES;22;5;0
464009;08/04/2023;ENTREES;23;0;0
464009;08/04/2023;SORTIES;23;1;0
464009;09/04/2023;ENTREES;0;0;0
464009;09/04/2023;SORTIES;0;1;0
464009;09/04/2023;ENTREES;1;0;1
464009;09/04/2023;SORTIES;1;1;0
