CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/04/2023;;08/04/2023 06:34;0;;08/04/2023 07:48;AB;464006
464006;08/04/2023;;08/04/2023 08:54;1;;08/04/2023 08:54;HO;464006
464006;08/04/2023;;08/04/2023 10:17;2;;08/04/2023 13:47;AB;464006
464006;08/04/2023;;08/04/2023 11:14;3;;08/04/2023 15:01;HO;464006
464006;08/04/2023;;08/04/2023 10:11;4;;08/04/2023 15:52;HO;464006
464006;08/04/2023;;08/04/2023 11:22;5;;08/04/2023 15:53;HO;464006
464006;08/04/2023;;08/04/2023 11:12;6;;08/04/2023 17:15;HO;464006
464006;08/04/2023;;08/04/2023 14:06;7;;08/04/2023 17:44;HO;464006
464006;08/04/2023;;08/04/2023 10:07;8;;08/04/2023 17:59;HO;464006
464006;08/04/2023;;08/04/2023 10:38;9;;08/04/2023 19:26;HO;464006
464006;08/04/2023;;08/04/2023 19:33;10;;08/04/2023 19:48;AB;464006
