CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/04/2023;ENTREES;2;0;1
464002;08/04/2023;SORTIES;2;0;1
464002;08/04/2023;ENTREES;3;0;0
464002;08/04/2023;SORTIES;3;0;0
464002;08/04/2023;ENTREES;4;0;1
464002;08/04/2023;SORTIES;4;0;0
464002;08/04/2023;ENTREES;5;0;2
464002;08/04/2023;SORTIES;5;0;0
464002;08/04/2023;ENTREES;6;0;0
464002;08/04/2023;SORTIES;6;0;2
464002;08/04/2023;ENTREES;7;0;1
464002;08/04/2023;SORTIES;7;0;0
464002;08/04/2023;ENTREES;8;0;3
464002;08/04/2023;SORTIES;8;0;2
464002;08/04/2023;ENTREES;9;4;6
464002;08/04/2023;SORTIES;9;0;1
464002;08/04/2023;ENTREES;10;9;3
464002;08/04/2023;SORTIES;10;2;0
464002;08/04/2023;ENTREES;11;7;2
464002;08/04/2023;SORTIES;11;2;7
464002;08/04/2023;ENTREES;12;5;2
464002;08/04/2023;SORTIES;12;2;4
464002;08/04/2023;ENTREES;13;9;4
464002;08/04/2023;SORTIES;13;3;9
464002;08/04/2023;ENTREES;14;16;7
464002;08/04/2023;SORTIES;14;5;4
464002;08/04/2023;ENTREES;15;8;3
464002;08/04/2023;SORTIES;15;6;2
464002;08/04/2023;ENTREES;16;2;1
464002;08/04/2023;SORTIES;16;9;4
464002;08/04/2023;ENTREES;17;3;4
464002;08/04/2023;SORTIES;17;12;9
464002;08/04/2023;ENTREES;18;1;3
464002;08/04/2023;SORTIES;18;10;2
464002;08/04/2023;ENTREES;19;1;1
464002;08/04/2023;SORTIES;19;3;4
464002;08/04/2023;ENTREES;20;1;5
464002;08/04/2023;SORTIES;20;4;2
464002;08/04/2023;ENTREES;21;1;5
464002;08/04/2023;SORTIES;21;4;4
464002;08/04/2023;ENTREES;22;0;2
464002;08/04/2023;SORTIES;22;2;1
464002;08/04/2023;ENTREES;23;0;3
464002;08/04/2023;SORTIES;23;2;3
464002;09/04/2023;ENTREES;0;0;2
464002;09/04/2023;SORTIES;0;0;2
464002;09/04/2023;ENTREES;1;0;1
464002;09/04/2023;SORTIES;1;0;0
