CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2023;ENTREES;2;0;0
464010;08/04/2023;SORTIES;2;0;0
464010;08/04/2023;ENTREES;3;0;0
464010;08/04/2023;SORTIES;3;0;0
464010;08/04/2023;ENTREES;4;0;0
464010;08/04/2023;SORTIES;4;0;0
464010;08/04/2023;ENTREES;5;1;0
464010;08/04/2023;SORTIES;5;0;0
464010;08/04/2023;ENTREES;6;0;1
464010;08/04/2023;SORTIES;6;0;0
464010;08/04/2023;ENTREES;7;3;1
464010;08/04/2023;SORTIES;7;1;0
464010;08/04/2023;ENTREES;8;3;2
464010;08/04/2023;SORTIES;8;0;0
464010;08/04/2023;ENTREES;9;31;2
464010;08/04/2023;SORTIES;9;2;0
464010;08/04/2023;ENTREES;10;68;4
464010;08/04/2023;SORTIES;10;4;1
464010;08/04/2023;ENTREES;11;64;1
464010;08/04/2023;SORTIES;11;5;1
464010;08/04/2023;ENTREES;12;22;1
464010;08/04/2023;SORTIES;12;3;1
464010;08/04/2023;ENTREES;13;31;2
464010;08/04/2023;SORTIES;13;8;0
464010;08/04/2023;ENTREES;14;24;2
464010;08/04/2023;SORTIES;14;19;3
464010;08/04/2023;ENTREES;15;23;1
464010;08/04/2023;SORTIES;15;29;1
464010;08/04/2023;ENTREES;16;14;0
464010;08/04/2023;SORTIES;16;57;2
464010;08/04/2023;ENTREES;17;3;2
464010;08/04/2023;SORTIES;17;51;4
464010;08/04/2023;ENTREES;18;5;0
464010;08/04/2023;SORTIES;18;50;4
464010;08/04/2023;ENTREES;19;7;1
464010;08/04/2023;SORTIES;19;30;3
464010;08/04/2023;ENTREES;20;2;0
464010;08/04/2023;SORTIES;20;11;0
464010;08/04/2023;ENTREES;21;2;0
464010;08/04/2023;SORTIES;21;10;1
464010;08/04/2023;ENTREES;22;0;0
464010;08/04/2023;SORTIES;22;13;0
464010;08/04/2023;ENTREES;23;0;0
464010;08/04/2023;SORTIES;23;4;1
464010;09/04/2023;ENTREES;0;1;0
464010;09/04/2023;SORTIES;0;1;0
464010;09/04/2023;ENTREES;1;0;0
464010;09/04/2023;SORTIES;1;0;0
