CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2023;ENTREES;2;0;0
464003;08/04/2023;SORTIES;2;0;0
464003;08/04/2023;ENTREES;3;0;0
464003;08/04/2023;SORTIES;3;0;0
464003;08/04/2023;ENTREES;4;0;0
464003;08/04/2023;SORTIES;4;0;0
464003;08/04/2023;ENTREES;5;0;0
464003;08/04/2023;SORTIES;5;0;0
464003;08/04/2023;ENTREES;6;0;0
464003;08/04/2023;SORTIES;6;0;0
464003;08/04/2023;ENTREES;7;2;2
464003;08/04/2023;SORTIES;7;0;2
464003;08/04/2023;ENTREES;8;17;4
464003;08/04/2023;SORTIES;8;0;2
464003;08/04/2023;ENTREES;9;12;4
464003;08/04/2023;SORTIES;9;0;1
464003;08/04/2023;ENTREES;10;14;4
464003;08/04/2023;SORTIES;10;0;1
464003;08/04/2023;ENTREES;11;17;1
464003;08/04/2023;SORTIES;11;1;1
464003;08/04/2023;ENTREES;12;13;1
464003;08/04/2023;SORTIES;12;6;2
464003;08/04/2023;ENTREES;13;16;2
464003;08/04/2023;SORTIES;13;3;2
464003;08/04/2023;ENTREES;14;27;1
464003;08/04/2023;SORTIES;14;5;1
464003;08/04/2023;ENTREES;15;14;0
464003;08/04/2023;SORTIES;15;13;1
464003;08/04/2023;ENTREES;16;7;1
464003;08/04/2023;SORTIES;16;17;5
464003;08/04/2023;ENTREES;17;1;3
464003;08/04/2023;SORTIES;17;27;0
464003;08/04/2023;ENTREES;18;2;1
464003;08/04/2023;SORTIES;18;37;6
464003;08/04/2023;ENTREES;19;0;1
464003;08/04/2023;SORTIES;19;17;2
464003;08/04/2023;ENTREES;20;0;0
464003;08/04/2023;SORTIES;20;5;4
464003;08/04/2023;ENTREES;21;3;0
464003;08/04/2023;SORTIES;21;4;0
464003;08/04/2023;ENTREES;22;1;0
464003;08/04/2023;SORTIES;22;3;1
464003;08/04/2023;ENTREES;23;1;0
464003;08/04/2023;SORTIES;23;3;1
464003;09/04/2023;ENTREES;0;0;0
464003;09/04/2023;SORTIES;0;1;0
464003;09/04/2023;ENTREES;1;0;0
464003;09/04/2023;SORTIES;1;0;0
