CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/04/2023;324;2;0;0
464011;08/04/2023;324;3;0;0
464011;08/04/2023;324;4;0;1
464011;08/04/2023;324;5;0;1
464011;08/04/2023;324;6;1;4
464011;08/04/2023;324;7;3;6
464011;08/04/2023;324;8;2;7
464011;08/04/2023;324;9;14;8
464011;08/04/2023;324;10;28;8
464011;08/04/2023;324;11;44;7
464011;08/04/2023;324;12;54;7
464011;08/04/2023;324;13;67;8
464011;08/04/2023;324;14;71;6
464011;08/04/2023;324;15;73;11
464011;08/04/2023;324;16;66;10
464011;08/04/2023;324;17;48;8
464011;08/04/2023;324;18;28;3
464011;08/04/2023;324;19;15;3
464011;08/04/2023;324;20;8;3
464011;08/04/2023;324;21;6;0
464011;08/04/2023;324;22;1;0
464011;08/04/2023;324;23;1;0
464011;09/04/2023;324;0;0;0
464011;09/04/2023;324;1;0;0
