CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2023;ENTREES;2;0;0
464007;08/04/2023;SORTIES;2;6;0
464007;08/04/2023;ENTREES;3;0;0
464007;08/04/2023;SORTIES;3;0;0
464007;08/04/2023;ENTREES;4;0;0
464007;08/04/2023;SORTIES;4;0;0
464007;08/04/2023;ENTREES;5;0;2
464007;08/04/2023;SORTIES;5;0;0
464007;08/04/2023;ENTREES;6;1;3
464007;08/04/2023;SORTIES;6;0;0
464007;08/04/2023;ENTREES;7;0;5
464007;08/04/2023;SORTIES;7;0;0
464007;08/04/2023;ENTREES;8;0;10
464007;08/04/2023;SORTIES;8;0;1
464007;08/04/2023;ENTREES;9;10;17
464007;08/04/2023;SORTIES;9;1;1
464007;08/04/2023;ENTREES;10;15;11
464007;08/04/2023;SORTIES;10;2;1
464007;08/04/2023;ENTREES;11;48;12
464007;08/04/2023;SORTIES;11;3;5
464007;08/04/2023;ENTREES;12;60;4
464007;08/04/2023;SORTIES;12;10;3
464007;08/04/2023;ENTREES;13;40;3
464007;08/04/2023;SORTIES;13;8;8
464007;08/04/2023;ENTREES;14;51;6
464007;08/04/2023;SORTIES;14;20;6
464007;08/04/2023;ENTREES;15;38;4
464007;08/04/2023;SORTIES;15;33;7
464007;08/04/2023;ENTREES;16;10;3
464007;08/04/2023;SORTIES;16;52;6
464007;08/04/2023;ENTREES;17;5;4
464007;08/04/2023;SORTIES;17;63;6
464007;08/04/2023;ENTREES;18;33;3
464007;08/04/2023;SORTIES;18;41;16
464007;08/04/2023;ENTREES;19;114;2
464007;08/04/2023;SORTIES;19;23;14
464007;08/04/2023;ENTREES;20;34;0
464007;08/04/2023;SORTIES;20;19;8
464007;08/04/2023;ENTREES;21;88;0
464007;08/04/2023;SORTIES;21;41;6
464007;08/04/2023;ENTREES;22;19;1
464007;08/04/2023;SORTIES;22;91;1
464007;08/04/2023;ENTREES;23;7;1
464007;08/04/2023;SORTIES;23;145;2
464007;09/04/2023;ENTREES;0;2;0
464007;09/04/2023;SORTIES;0;114;2
464007;09/04/2023;ENTREES;1;3;0
464007;09/04/2023;SORTIES;1;77;0
