CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2023;456;2;0;0
464003;08/04/2023;456;3;0;0
464003;08/04/2023;456;4;0;0
464003;08/04/2023;456;5;0;0
464003;08/04/2023;456;6;0;0
464003;08/04/2023;456;7;1;0
464003;08/04/2023;456;8;18;2
464003;08/04/2023;456;9;30;5
464003;08/04/2023;456;10;44;8
464003;08/04/2023;456;11;60;8
464003;08/04/2023;456;12;67;7
464003;08/04/2023;456;13;80;7
464003;08/04/2023;456;14;102;7
464003;08/04/2023;456;15;103;6
464003;08/04/2023;456;16;93;2
464003;08/04/2023;456;17;67;5
464003;08/04/2023;456;18;32;0
464003;08/04/2023;456;19;15;0
464003;08/04/2023;456;20;10;0
464003;08/04/2023;456;21;9;0
464003;08/04/2023;456;22;7;0
464003;08/04/2023;456;23;5;0
464003;09/04/2023;456;0;0;0
464003;09/04/2023;456;1;0;0
