CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2023;340;2;0;1
464009;08/04/2023;340;3;0;1
464009;08/04/2023;340;4;0;1
464009;08/04/2023;340;5;0;2
464009;08/04/2023;340;6;0;2
464009;08/04/2023;340;7;0;2
464009;08/04/2023;340;8;2;7
464009;08/04/2023;340;9;9;13
464009;08/04/2023;340;10;23;16
464009;08/04/2023;340;11;39;15
464009;08/04/2023;340;12;43;14
464009;08/04/2023;340;13;49;13
464009;08/04/2023;340;14;58;10
464009;08/04/2023;340;15;54;10
464009;08/04/2023;340;16;47;9
464009;08/04/2023;340;17;35;7
464009;08/04/2023;340;18;23;3
464009;08/04/2023;340;19;16;0
464009;08/04/2023;340;20;14;1
464009;08/04/2023;340;21;9;0
464009;08/04/2023;340;22;4;0
464009;08/04/2023;340;23;3;0
464009;09/04/2023;340;0;0;0
464009;09/04/2023;340;1;0;1
