CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2023;ENTREES;2;0;0
464008;08/04/2023;SORTIES;2;0;0
464008;08/04/2023;ENTREES;3;0;0
464008;08/04/2023;SORTIES;3;0;0
464008;08/04/2023;ENTREES;4;0;0
464008;08/04/2023;SORTIES;4;0;0
464008;08/04/2023;ENTREES;5;1;0
464008;08/04/2023;SORTIES;5;1;0
464008;08/04/2023;ENTREES;6;0;1
464008;08/04/2023;SORTIES;6;0;0
464008;08/04/2023;ENTREES;7;0;1
464008;08/04/2023;SORTIES;7;0;0
464008;08/04/2023;ENTREES;8;2;0
464008;08/04/2023;SORTIES;8;1;1
464008;08/04/2023;ENTREES;9;16;1
464008;08/04/2023;SORTIES;9;6;1
464008;08/04/2023;ENTREES;10;38;1
464008;08/04/2023;SORTIES;10;5;0
464008;08/04/2023;ENTREES;11;52;2
464008;08/04/2023;SORTIES;11;0;1
464008;08/04/2023;ENTREES;12;38;0
464008;08/04/2023;SORTIES;12;4;1
464008;08/04/2023;ENTREES;13;16;1
464008;08/04/2023;SORTIES;13;2;0
464008;08/04/2023;ENTREES;14;25;2
464008;08/04/2023;SORTIES;14;10;0
464008;08/04/2023;ENTREES;15;16;1
464008;08/04/2023;SORTIES;15;27;1
464008;08/04/2023;ENTREES;16;6;1
464008;08/04/2023;SORTIES;16;44;1
464008;08/04/2023;ENTREES;17;0;0
464008;08/04/2023;SORTIES;17;43;3
464008;08/04/2023;ENTREES;18;3;0
464008;08/04/2023;SORTIES;18;29;0
464008;08/04/2023;ENTREES;19;3;0
464008;08/04/2023;SORTIES;19;27;0
464008;08/04/2023;ENTREES;20;3;0
464008;08/04/2023;SORTIES;20;8;1
464008;08/04/2023;ENTREES;21;1;0
464008;08/04/2023;SORTIES;21;7;0
464008;08/04/2023;ENTREES;22;3;0
464008;08/04/2023;SORTIES;22;4;0
464008;08/04/2023;ENTREES;23;0;0
464008;08/04/2023;SORTIES;23;1;0
464008;09/04/2023;ENTREES;0;0;0
464008;09/04/2023;SORTIES;0;0;0
464008;09/04/2023;ENTREES;1;0;0
464008;09/04/2023;SORTIES;1;0;0
