CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2023;220;2;0;0
464008;08/04/2023;220;3;0;0
464008;08/04/2023;220;4;0;0
464008;08/04/2023;220;5;0;0
464008;08/04/2023;220;6;0;1
464008;08/04/2023;220;7;0;2
464008;08/04/2023;220;8;1;1
464008;08/04/2023;220;9;11;1
464008;08/04/2023;220;10;44;2
464008;08/04/2023;220;11;96;3
464008;08/04/2023;220;12;130;2
464008;08/04/2023;220;13;144;3
464008;08/04/2023;220;14;159;5
464008;08/04/2023;220;15;148;5
464008;08/04/2023;220;16;110;5
464008;08/04/2023;220;17;67;2
464008;08/04/2023;220;18;41;2
464008;08/04/2023;220;19;17;2
464008;08/04/2023;220;20;12;1
464008;08/04/2023;220;21;6;1
464008;08/04/2023;220;22;5;1
464008;08/04/2023;220;23;4;1
464008;09/04/2023;220;0;0;0
464008;09/04/2023;220;1;0;0
