CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2023;600;2;0;0
464007;08/04/2023;600;3;0;0
464007;08/04/2023;600;4;0;0
464007;08/04/2023;600;5;0;0
464007;08/04/2023;600;6;0;3
464007;08/04/2023;600;7;0;8
464007;08/04/2023;600;8;0;17
464007;08/04/2023;600;9;0;33
464007;08/04/2023;600;10;0;43
464007;08/04/2023;600;11;0;50
464007;08/04/2023;600;12;0;51
464007;08/04/2023;600;13;0;46
464007;08/04/2023;600;14;0;46
464007;08/04/2023;600;15;0;43
464007;08/04/2023;600;16;0;40
464007;08/04/2023;600;17;0;38
464007;08/04/2023;600;18;0;25
464007;08/04/2023;600;19;0;13
464007;08/04/2023;600;20;0;5
464007;08/04/2023;600;21;39;0
464007;08/04/2023;600;22;0;0
464007;08/04/2023;600;23;0;0
464007;09/04/2023;600;0;0;0
464007;09/04/2023;600;1;0;0
