CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/04/2023;;08/04/2023 07:03;0;;08/04/2023 07:04;HO;464010
464010;08/04/2023;;08/04/2023 09:19;1;;08/04/2023 09:20;HO;464010
464010;08/04/2023;;08/04/2023 09:20;2;;08/04/2023 09:21;HO;464010
464010;08/04/2023;;08/04/2023 10:16;3;;08/04/2023 10:19;HO;464010
464010;08/04/2023;;08/04/2023 10:12;4;;08/04/2023 10:26;AB;464010
464010;08/04/2023;;08/04/2023 10:25;5;;08/04/2023 10:32;HO;464010
464010;08/04/2023;;08/04/2023 10:26;6;;08/04/2023 10:33;HO;464010
464010;08/04/2023;;08/04/2023 10:28;7;;08/04/2023 10:34;HO;464010
464010;08/04/2023;;08/04/2023 09:53;8;;08/04/2023 11:00;HO;464010
464010;08/04/2023;;05/04/2023 08:14;9;;08/04/2023 11:22;AB;464010
464010;08/04/2023;;08/04/2023 11:41;10;;08/04/2023 11:42;HO;464010
464010;08/04/2023;;08/04/2023 11:42;11;;08/04/2023 11:43;HO;464010
464010;08/04/2023;;08/04/2023 11:47;12;;08/04/2023 11:48;HO;464010
464010;08/04/2023;;08/04/2023 10:21;13;;08/04/2023 11:57;HO;464010
464010;08/04/2023;;08/04/2023 09:54;14;;08/04/2023 12:08;HO;464010
464010;08/04/2023;;08/04/2023 12:38;15;;08/04/2023 12:40;AB;464010
464010;08/04/2023;;08/04/2023 12:55;16;;08/04/2023 12:55;HO;464010
464010;08/04/2023;;08/04/2023 10:25;17;;08/04/2023 12:58;HO;464010
464010;08/04/2023;;08/04/2023 10:29;18;;08/04/2023 13:10;HO;464010
464010;08/04/2023;;08/04/2023 10:35;19;;08/04/2023 13:10;HO;464010
464010;08/04/2023;;08/04/2023 10:02;20;;08/04/2023 13:28;HO;464010
464010;08/04/2023;;08/04/2023 09:44;21;;08/04/2023 13:33;HO;464010
464010;08/04/2023;;08/04/2023 10:35;22;;08/04/2023 13:35;HO;464010
464010;08/04/2023;;08/04/2023 10:14;23;;08/04/2023 13:46;HO;464010
464010;08/04/2023;;08/04/2023 09:51;24;;08/04/2023 13:54;HO;464010
464010;08/04/2023;;08/04/2023 10:27;25;;08/04/2023 13:57;HO;464010
464010;08/04/2023;;08/04/2023 09:54;26;;08/04/2023 14:01;HO;464010
464010;08/04/2023;;08/04/2023 10:32;27;;08/04/2023 14:09;HO;464010
464010;08/04/2023;;08/04/2023 11:14;28;;08/04/2023 14:10;HO;464010
464010;08/04/2023;;08/04/2023 11:36;29;;08/04/2023 14:19;HO;464010
464010;08/04/2023;;08/04/2023 10:38;30;;08/04/2023 14:19;HO;464010
464010;08/04/2023;;08/04/2023 09:36;31;;08/04/2023 14:21;HO;464010
464010;08/04/2023;;08/04/2023 11:02;32;;08/04/2023 14:22;HO;464010
464010;08/04/2023;;08/04/2023 10:09;33;;08/04/2023 14:23;HO;464010
464010;08/04/2023;;08/04/2023 11:33;34;;08/04/2023 14:25;AB;464010
464010;08/04/2023;;08/04/2023 11:35;35;;08/04/2023 14:27;HO;464010
464010;08/04/2023;;07/04/2023 18:22;36;;08/04/2023 14:27;HO;464010
464010;08/04/2023;;08/04/2023 10:18;37;;08/04/2023 14:27;HO;464010
464010;08/04/2023;;08/04/2023 08:48;38;;08/04/2023 14:37;HO;464010
464010;08/04/2023;;08/04/2023 09:26;39;;08/04/2023 14:37;HO;464010
464010;08/04/2023;;08/04/2023 10:23;40;;08/04/2023 14:37;HO;464010
464010;08/04/2023;;08/04/2023 14:37;41;;08/04/2023 14:39;AB;464010
464010;08/04/2023;;08/04/2023 09:39;42;;08/04/2023 14:44;HO;464010
464010;08/04/2023;;08/04/2023 08:27;43;;08/04/2023 14:45;HO;464010
464010;08/04/2023;;08/04/2023 11:10;44;;08/04/2023 14:50;HO;464010
464010;08/04/2023;;08/04/2023 10:16;45;;08/04/2023 14:51;HO;464010
464010;08/04/2023;;08/04/2023 11:08;46;;08/04/2023 14:51;HO;464010
464010;08/04/2023;;08/04/2023 13:00;47;;08/04/2023 14:51;AB;464010
464010;08/04/2023;;08/04/2023 10:37;48;;08/04/2023 15:00;HO;464010
464010;08/04/2023;;08/04/2023 11:29;49;;08/04/2023 15:00;HO;464010
464010;08/04/2023;;08/04/2023 10:39;50;;08/04/2023 15:01;HO;464010
464010;08/04/2023;;08/04/2023 10:39;51;;08/04/2023 15:02;HO;464010
464010;08/04/2023;;08/04/2023 15:02;52;;08/04/2023 15:02;AB;464010
464010;08/04/2023;;08/04/2023 09:39;53;;08/04/2023 15:05;HO;464010
464010;08/04/2023;;08/04/2023 10:43;54;;08/04/2023 15:07;HO;464010
464010;08/04/2023;;08/04/2023 11:12;55;;08/04/2023 15:13;HO;464010
464010;08/04/2023;;08/04/2023 11:27;56;;08/04/2023 15:21;HO;464010
464010;08/04/2023;;08/04/2023 09:50;57;;08/04/2023 15:22;HO;464010
464010;08/04/2023;;08/04/2023 12:41;58;;08/04/2023 15:23;HO;464010
464010;08/04/2023;;08/04/2023 11:05;59;;08/04/2023 15:24;HO;464010
464010;08/04/2023;;08/04/2023 13:47;60;;08/04/2023 15:32;HO;464010
464010;08/04/2023;;08/04/2023 10:35;61;;08/04/2023 15:33;HO;464010
464010;08/04/2023;;08/04/2023 09:07;62;;08/04/2023 15:36;HO;464010
464010;08/04/2023;;08/04/2023 11:30;63;;08/04/2023 15:36;HO;464010
464010;08/04/2023;;08/04/2023 09:25;64;;08/04/2023 15:37;HO;464010
464010;08/04/2023;;08/04/2023 10:16;65;;08/04/2023 15:37;HO;464010
464010;08/04/2023;;08/04/2023 10:40;66;;08/04/2023 15:38;HO;464010
464010;08/04/2023;;08/04/2023 11:34;67;;08/04/2023 15:38;HO;464010
464010;08/04/2023;;08/04/2023 07:41;68;;08/04/2023 15:39;HO;464010
464010;08/04/2023;;08/04/2023 10:54;69;;08/04/2023 15:39;HO;464010
464010;08/04/2023;;08/04/2023 10:41;70;;08/04/2023 15:39;HO;464010
464010;08/04/2023;;08/04/2023 12:02;71;;08/04/2023 15:46;HO;464010
464010;08/04/2023;;08/04/2023 12:13;72;;08/04/2023 15:49;HO;464010
464010;08/04/2023;;08/04/2023 10:34;73;;08/04/2023 15:54;HO;464010
464010;08/04/2023;;08/04/2023 12:34;74;;08/04/2023 15:55;HO;464010
464010;08/04/2023;;08/04/2023 11:40;75;;08/04/2023 15:57;HO;464010
464010;08/04/2023;;08/04/2023 10:17;76;;08/04/2023 15:57;HO;464010
464010;08/04/2023;;08/04/2023 10:17;77;;08/04/2023 15:57;HO;464010
464010;08/04/2023;;08/04/2023 11:57;78;;08/04/2023 16:00;HO;464010
464010;08/04/2023;;08/04/2023 13:36;79;;08/04/2023 16:01;HO;464010
464010;08/04/2023;;08/04/2023 10:47;80;;08/04/2023 16:02;HO;464010
464010;08/04/2023;;08/04/2023 10:26;81;;08/04/2023 16:03;AB;464010
464010;08/04/2023;;08/04/2023 10:15;82;;08/04/2023 16:03;HO;464010
464010;08/04/2023;;08/04/2023 10:54;83;;08/04/2023 16:04;HO;464010
464010;08/04/2023;;08/04/2023 12:37;84;;08/04/2023 16:05;HO;464010
464010;08/04/2023;;08/04/2023 13:48;85;;08/04/2023 16:07;HO;464010
464010;08/04/2023;;08/04/2023 10:24;86;;08/04/2023 16:08;HO;464010
464010;08/04/2023;;08/04/2023 09:57;87;;08/04/2023 16:09;HO;464010
464010;08/04/2023;;08/04/2023 11:17;88;;08/04/2023 16:09;HO;464010
464010;08/04/2023;;08/04/2023 10:12;89;;08/04/2023 16:10;HO;464010
464010;08/04/2023;;08/04/2023 12:37;90;;08/04/2023 16:11;HO;464010
464010;08/04/2023;;08/04/2023 10:28;91;;08/04/2023 16:12;HO;464010
464010;08/04/2023;;08/04/2023 13:26;92;;08/04/2023 16:12;HO;464010
464010;08/04/2023;;08/04/2023 12:38;93;;08/04/2023 16:13;HO;464010
464010;08/04/2023;;08/04/2023 11:53;94;;08/04/2023 16:14;HO;464010
464010;08/04/2023;;08/04/2023 10:37;95;;08/04/2023 16:20;HO;464010
464010;08/04/2023;;08/04/2023 11:20;96;;08/04/2023 16:24;HO;464010
464010;08/04/2023;;08/04/2023 10:49;97;;08/04/2023 16:25;HO;464010
464010;08/04/2023;;08/04/2023 10:49;98;;08/04/2023 16:25;HO;464010
464010;08/04/2023;;08/04/2023 13:23;99;;08/04/2023 16:26;AB;464010
464010;08/04/2023;;08/04/2023 10:06;100;;08/04/2023 16:27;HO;464010
464010;08/04/2023;;08/04/2023 13:11;101;;08/04/2023 16:27;HO;464010
464010;08/04/2023;;08/04/2023 13:19;102;;08/04/2023 16:27;HO;464010
464010;08/04/2023;;08/04/2023 10:51;103;;08/04/2023 16:28;HO;464010
464010;08/04/2023;;08/04/2023 10:23;104;;08/04/2023 16:28;HO;464010
464010;08/04/2023;;08/04/2023 14:44;105;;08/04/2023 16:29;HO;464010
464010;08/04/2023;;08/04/2023 13:37;106;;08/04/2023 16:33;HO;464010
464010;08/04/2023;;08/04/2023 11:27;107;;08/04/2023 16:34;HO;464010
464010;08/04/2023;;08/04/2023 11:48;108;;08/04/2023 16:35;HO;464010
464010;08/04/2023;;07/04/2023 12:59;109;;08/04/2023 16:36;HO;464010
464010;08/04/2023;;08/04/2023 12:29;110;;08/04/2023 16:37;HO;464010
464010;08/04/2023;;08/04/2023 14:48;111;;08/04/2023 16:40;HO;464010
464010;08/04/2023;;08/04/2023 10:48;112;;08/04/2023 16:40;HO;464010
464010;08/04/2023;;08/04/2023 12:13;113;;08/04/2023 16:40;HO;464010
464010;08/04/2023;;08/04/2023 14:32;114;;08/04/2023 16:41;HO;464010
464010;08/04/2023;;08/04/2023 11:49;115;;08/04/2023 16:42;HO;464010
464010;08/04/2023;;08/04/2023 12:29;116;;08/04/2023 16:42;HO;464010
464010;08/04/2023;;08/04/2023 11:59;117;;08/04/2023 16:43;HO;464010
464010;08/04/2023;;08/04/2023 10:47;118;;08/04/2023 16:43;HO;464010
464010;08/04/2023;;08/04/2023 09:53;119;;08/04/2023 16:45;HO;464010
464010;08/04/2023;;08/04/2023 10:31;120;;08/04/2023 16:46;HO;464010
464010;08/04/2023;;08/04/2023 11:10;121;;08/04/2023 16:47;HO;464010
464010;08/04/2023;;08/04/2023 11:25;122;;08/04/2023 16:47;HO;464010
464010;08/04/2023;;08/04/2023 12:24;123;;08/04/2023 16:47;HO;464010
464010;08/04/2023;;08/04/2023 13:56;124;;08/04/2023 16:49;HO;464010
464010;08/04/2023;;08/04/2023 14:29;125;;08/04/2023 16:51;HO;464010
464010;08/04/2023;;08/04/2023 11:12;126;;08/04/2023 16:52;HO;464010
464010;08/04/2023;;08/04/2023 13:21;127;;08/04/2023 16:52;HO;464010
464010;08/04/2023;;08/04/2023 13:47;128;;08/04/2023 16:53;HO;464010
464010;08/04/2023;;08/04/2023 16:53;129;;08/04/2023 16:53;HO;464010
464010;08/04/2023;;08/04/2023 13:11;130;;08/04/2023 16:54;HO;464010
464010;08/04/2023;;08/04/2023 05:19;131;;08/04/2023 16:54;HO;464010
464010;08/04/2023;;08/04/2023 09:04;132;;08/04/2023 16:54;HO;464010
464010;08/04/2023;;08/04/2023 09:57;133;;08/04/2023 16:55;HO;464010
464010;08/04/2023;;08/04/2023 11:00;134;;08/04/2023 16:56;HO;464010
464010;08/04/2023;;08/04/2023 11:36;135;;08/04/2023 16:58;HO;464010
464010;08/04/2023;;08/04/2023 11:50;136;;08/04/2023 16:59;HO;464010
464010;08/04/2023;;08/04/2023 11:20;137;;08/04/2023 17:00;HO;464010
464010;08/04/2023;;08/04/2023 11:35;138;;08/04/2023 17:00;HO;464010
464010;08/04/2023;;08/04/2023 14:05;139;;08/04/2023 17:01;HO;464010
464010;08/04/2023;;08/04/2023 13:20;140;;08/04/2023 17:01;HO;464010
464010;08/04/2023;;08/04/2023 11:19;141;;08/04/2023 17:03;HO;464010
464010;08/04/2023;;08/04/2023 12:30;142;;08/04/2023 17:03;HO;464010
464010;08/04/2023;;08/04/2023 10:41;143;;08/04/2023 17:04;HO;464010
464010;08/04/2023;;08/04/2023 09:20;144;;08/04/2023 17:05;HO;464010
464010;08/04/2023;;08/04/2023 13:54;145;;08/04/2023 17:06;HO;464010
464010;08/04/2023;;08/04/2023 09:40;146;;08/04/2023 17:07;HO;464010
464010;08/04/2023;;08/04/2023 14:44;147;;08/04/2023 17:13;HO;464010
464010;08/04/2023;;08/04/2023 15:06;148;;08/04/2023 17:14;HO;464010
464010;08/04/2023;;08/04/2023 15:08;149;;08/04/2023 17:15;HO;464010
464010;08/04/2023;;08/04/2023 13:12;150;;08/04/2023 17:15;HO;464010
464010;08/04/2023;;08/04/2023 17:12;151;;08/04/2023 17:15;AB;464010
464010;08/04/2023;;08/04/2023 09:59;152;;08/04/2023 17:16;HO;464010
464010;08/04/2023;;08/04/2023 15:26;153;;08/04/2023 17:16;HO;464010
464010;08/04/2023;;08/04/2023 11:08;154;;08/04/2023 17:17;HO;464010
464010;08/04/2023;;08/04/2023 14:07;155;;08/04/2023 17:17;HO;464010
464010;08/04/2023;;08/04/2023 10:06;156;;08/04/2023 17:20;HO;464010
464010;08/04/2023;;08/04/2023 10:06;157;;08/04/2023 17:21;HO;464010
464010;08/04/2023;;08/04/2023 11:26;158;;08/04/2023 17:21;HO;464010
464010;08/04/2023;;08/04/2023 13:27;159;;08/04/2023 17:22;HO;464010
464010;08/04/2023;;08/04/2023 13:52;160;;08/04/2023 17:23;HO;464010
464010;08/04/2023;;08/04/2023 14:35;161;;08/04/2023 17:24;HO;464010
464010;08/04/2023;;08/04/2023 10:46;162;;08/04/2023 17:24;HO;464010
464010;08/04/2023;;08/04/2023 13:22;163;;08/04/2023 17:24;HO;464010
464010;08/04/2023;;08/04/2023 11:18;164;;08/04/2023 17:25;HO;464010
464010;08/04/2023;;08/04/2023 10:39;165;;08/04/2023 17:25;HO;464010
464010;08/04/2023;;08/04/2023 10:46;166;;08/04/2023 17:30;HO;464010
464010;08/04/2023;;08/04/2023 15:51;167;;08/04/2023 17:31;HO;464010
464010;08/04/2023;;08/04/2023 11:42;168;;08/04/2023 17:33;HO;464010
464010;08/04/2023;;08/04/2023 14:04;169;;08/04/2023 17:38;HO;464010
464010;08/04/2023;;08/04/2023 11:56;170;;08/04/2023 17:38;HO;464010
464010;08/04/2023;;08/04/2023 17:38;171;;08/04/2023 17:39;HO;464010
464010;08/04/2023;;08/04/2023 11:48;172;;08/04/2023 17:40;HO;464010
464010;08/04/2023;;08/04/2023 11:49;173;;08/04/2023 17:40;HO;464010
464010;08/04/2023;;08/04/2023 12:16;174;;08/04/2023 17:40;HO;464010
464010;08/04/2023;;08/04/2023 10:28;175;;08/04/2023 17:40;HO;464010
464010;08/04/2023;;08/04/2023 11:39;176;;08/04/2023 17:42;HO;464010
464010;08/04/2023;;08/04/2023 17:38;177;;08/04/2023 17:42;AB;464010
464010;08/04/2023;;08/04/2023 09:06;178;;08/04/2023 17:43;HO;464010
464010;08/04/2023;;08/04/2023 09:20;179;;08/04/2023 17:44;HO;464010
464010;08/04/2023;;08/04/2023 11:53;180;;08/04/2023 17:44;HO;464010
464010;08/04/2023;;08/04/2023 11:38;181;;08/04/2023 17:45;HO;464010
464010;08/04/2023;;08/04/2023 13:22;182;;08/04/2023 17:47;HO;464010
464010;08/04/2023;;08/04/2023 14:27;183;;08/04/2023 17:54;AB;464010
464010;08/04/2023;;08/04/2023 11:42;184;;08/04/2023 17:55;HO;464010
464010;08/04/2023;;08/04/2023 10:18;185;;08/04/2023 17:55;HO;464010
464010;08/04/2023;;08/04/2023 09:32;186;;08/04/2023 17:55;HO;464010
464010;08/04/2023;;08/04/2023 09:46;187;;08/04/2023 17:57;HO;464010
464010;08/04/2023;;08/04/2023 13:59;188;;08/04/2023 17:58;HO;464010
464010;08/04/2023;;08/04/2023 11:45;189;;08/04/2023 17:58;HO;464010
464010;08/04/2023;;08/04/2023 14:57;190;;08/04/2023 17:58;HO;464010
464010;08/04/2023;;08/04/2023 08:35;191;;08/04/2023 17:59;AB;464010
464010;08/04/2023;;08/04/2023 11:46;192;;08/04/2023 18:00;HO;464010
464010;08/04/2023;;08/04/2023 13:54;193;;08/04/2023 18:00;HO;464010
464010;08/04/2023;;08/04/2023 11:43;194;;08/04/2023 18:01;HO;464010
464010;08/04/2023;;08/04/2023 12:48;195;;08/04/2023 18:02;HO;464010
464010;08/04/2023;;08/04/2023 14:08;196;;08/04/2023 18:02;HO;464010
464010;08/04/2023;;08/04/2023 14:29;197;;08/04/2023 18:02;HO;464010
464010;08/04/2023;;08/04/2023 10:31;198;;08/04/2023 18:09;HO;464010
464010;08/04/2023;;08/04/2023 15:33;199;;08/04/2023 18:09;HO;464010
464010;08/04/2023;;08/04/2023 09:57;200;;08/04/2023 18:09;HO;464010
464010;08/04/2023;;08/04/2023 11:08;201;;08/04/2023 18:10;HO;464010
464010;08/04/2023;;08/04/2023 09:58;202;;08/04/2023 18:10;HO;464010
464010;08/04/2023;;08/04/2023 09:57;203;;08/04/2023 18:10;HO;464010
464010;08/04/2023;;08/04/2023 10:59;204;;08/04/2023 18:10;HO;464010
464010;08/04/2023;;08/04/2023 10:32;205;;08/04/2023 18:11;AB;464010
464010;08/04/2023;;08/04/2023 10:59;206;;08/04/2023 18:11;HO;464010
464010;08/04/2023;;08/04/2023 11:14;207;;08/04/2023 18:11;HO;464010
464010;08/04/2023;;08/04/2023 12:44;208;;08/04/2023 18:13;HO;464010
464010;08/04/2023;;08/04/2023 13:31;209;;08/04/2023 18:14;HO;464010
464010;08/04/2023;;08/04/2023 14:34;210;;08/04/2023 18:15;HO;464010
464010;08/04/2023;;08/04/2023 11:53;211;;08/04/2023 18:17;HO;464010
464010;08/04/2023;;08/04/2023 11:54;212;;08/04/2023 18:18;HO;464010
464010;08/04/2023;;08/04/2023 13:47;213;;08/04/2023 18:19;HO;464010
464010;08/04/2023;;08/04/2023 10:37;214;;08/04/2023 18:19;HO;464010
464010;08/04/2023;;08/04/2023 16:31;215;;08/04/2023 18:20;HO;464010
464010;08/04/2023;;08/04/2023 13:03;216;;08/04/2023 18:22;HO;464010
464010;08/04/2023;;08/04/2023 11:49;217;;08/04/2023 18:22;HO;464010
464010;08/04/2023;;08/04/2023 11:31;218;;08/04/2023 18:23;HO;464010
464010;08/04/2023;;08/04/2023 09:28;219;;08/04/2023 18:24;AB;464010
464010;08/04/2023;;08/04/2023 13:52;220;;08/04/2023 18:25;HO;464010
464010;08/04/2023;;08/04/2023 13:44;221;;08/04/2023 18:25;HO;464010
464010;08/04/2023;;08/04/2023 11:18;222;;08/04/2023 18:26;HO;464010
464010;08/04/2023;;08/04/2023 18:25;223;;08/04/2023 18:27;HO;464010
464010;08/04/2023;;08/04/2023 15:23;224;;08/04/2023 18:28;HO;464010
464010;08/04/2023;;08/04/2023 15:02;225;;08/04/2023 18:30;HO;464010
464010;08/04/2023;;08/04/2023 14:36;226;;08/04/2023 18:32;HO;464010
464010;08/04/2023;;08/04/2023 08:54;227;;08/04/2023 18:32;AB;464010
464010;08/04/2023;;08/04/2023 11:24;228;;08/04/2023 18:34;HO;464010
464010;08/04/2023;;08/04/2023 11:21;229;;08/04/2023 18:34;HO;464010
464010;08/04/2023;;08/04/2023 10:57;230;;08/04/2023 18:35;HO;464010
464010;08/04/2023;;08/04/2023 09:24;231;;08/04/2023 18:40;AB;464010
464010;08/04/2023;;08/04/2023 11:46;232;;08/04/2023 18:42;HO;464010
464010;08/04/2023;;08/04/2023 14:10;233;;08/04/2023 18:43;HO;464010
464010;08/04/2023;;08/04/2023 12:55;234;;08/04/2023 18:43;HO;464010
464010;08/04/2023;;08/04/2023 15:21;235;;08/04/2023 18:44;HO;464010
464010;08/04/2023;;08/04/2023 10:51;236;;08/04/2023 18:44;HO;464010
464010;08/04/2023;;08/04/2023 11:11;237;;08/04/2023 18:44;HO;464010
464010;08/04/2023;;08/04/2023 11:14;238;;08/04/2023 18:44;HO;464010
464010;08/04/2023;;08/04/2023 14:20;239;;08/04/2023 18:49;HO;464010
464010;08/04/2023;;08/04/2023 10:36;240;;08/04/2023 18:50;HO;464010
464010;08/04/2023;;08/04/2023 10:35;241;;08/04/2023 18:52;HO;464010
464010;08/04/2023;;08/04/2023 15:59;242;;08/04/2023 18:52;HO;464010
464010;08/04/2023;;08/04/2023 10:27;243;;08/04/2023 18:54;HO;464010
464010;08/04/2023;;08/04/2023 15:47;244;;08/04/2023 18:58;HO;464010
464010;08/04/2023;;08/04/2023 09:53;245;;08/04/2023 18:58;HO;464010
464010;08/04/2023;;08/04/2023 15:01;246;;08/04/2023 19:01;HO;464010
464010;08/04/2023;;08/04/2023 13:48;247;;08/04/2023 19:05;HO;464010
464010;08/04/2023;;08/04/2023 10:29;248;;08/04/2023 19:05;AB;464010
464010;08/04/2023;;08/04/2023 16:15;249;;08/04/2023 19:06;HO;464010
464010;08/04/2023;;08/04/2023 08:56;250;;08/04/2023 19:06;HO;464010
464010;08/04/2023;;08/04/2023 15:04;251;;08/04/2023 19:07;HO;464010
464010;08/04/2023;;08/04/2023 15:06;252;;08/04/2023 19:09;HO;464010
464010;08/04/2023;;08/04/2023 15:57;253;;08/04/2023 19:09;HO;464010
464010;08/04/2023;;08/04/2023 12:53;254;;08/04/2023 19:09;HO;464010
464010;08/04/2023;;08/04/2023 13:20;255;;08/04/2023 19:11;HO;464010
464010;08/04/2023;;08/04/2023 11:02;256;;08/04/2023 19:13;HO;464010
464010;08/04/2023;;08/04/2023 11:53;257;;08/04/2023 19:13;HO;464010
464010;08/04/2023;;08/04/2023 15:05;258;;08/04/2023 19:20;HO;464010
464010;08/04/2023;;08/04/2023 12:07;259;;08/04/2023 19:20;HO;464010
464010;08/04/2023;;08/04/2023 14:20;260;;08/04/2023 19:20;HO;464010
464010;08/04/2023;;08/04/2023 14:25;261;;08/04/2023 19:21;HO;464010
464010;08/04/2023;;08/04/2023 10:18;262;;08/04/2023 19:24;AB;464010
464010;08/04/2023;;08/04/2023 13:36;263;;08/04/2023 19:25;HO;464010
464010;08/04/2023;;08/04/2023 10:56;264;;08/04/2023 19:25;HO;464010
464010;08/04/2023;;08/04/2023 14:14;265;;08/04/2023 19:26;HO;464010
464010;08/04/2023;;08/04/2023 14:15;266;;08/04/2023 19:27;HO;464010
464010;08/04/2023;;08/04/2023 12:22;267;;08/04/2023 19:32;HO;464010
464010;08/04/2023;;08/04/2023 12:09;268;;08/04/2023 19:32;HO;464010
464010;08/04/2023;;08/04/2023 19:35;269;;08/04/2023 19:36;HO;464010
464010;08/04/2023;;08/04/2023 07:32;270;;08/04/2023 19:36;AB;464010
464010;08/04/2023;;08/04/2023 13:17;271;;08/04/2023 19:38;HO;464010
464010;08/04/2023;;08/04/2023 12:38;272;;08/04/2023 19:39;HO;464010
464010;08/04/2023;;08/04/2023 15:46;273;;08/04/2023 19:39;HO;464010
464010;08/04/2023;;08/04/2023 13:55;274;;08/04/2023 19:42;HO;464010
464010;08/04/2023;;08/04/2023 11:54;275;;08/04/2023 19:44;HO;464010
464010;08/04/2023;;08/04/2023 11:19;276;;08/04/2023 19:49;HO;464010
464010;08/04/2023;;08/04/2023 15:18;277;;08/04/2023 19:50;HO;464010
464010;08/04/2023;;08/04/2023 14:26;278;;08/04/2023 19:54;HO;464010
464010;08/04/2023;;08/04/2023 19:58;279;;08/04/2023 20:03;HO;464010
464010;08/04/2023;;08/04/2023 20:03;280;;08/04/2023 20:05;HO;464010
464010;08/04/2023;;08/04/2023 10:11;281;;08/04/2023 20:08;HO;464010
464010;08/04/2023;;08/04/2023 20:05;282;;08/04/2023 20:12;HO;464010
464010;08/04/2023;;08/04/2023 16:36;283;;08/04/2023 20:14;HO;464010
464010;08/04/2023;;08/04/2023 15:35;284;;08/04/2023 20:15;HO;464010
464010;08/04/2023;;08/04/2023 18:24;285;;08/04/2023 20:17;HO;464010
464010;08/04/2023;;08/04/2023 16:56;286;;08/04/2023 20:28;HO;464010
464010;08/04/2023;;08/04/2023 15:58;287;;08/04/2023 20:29;HO;464010
464010;08/04/2023;;08/04/2023 14:09;288;;08/04/2023 20:56;HO;464010
464010;08/04/2023;;08/04/2023 14:26;289;;08/04/2023 20:57;HO;464010
464010;08/04/2023;;08/04/2023 21:05;290;;08/04/2023 21:06;HO;464010
464010;08/04/2023;;08/04/2023 06:24;291;;08/04/2023 21:13;AB;464010
464010;08/04/2023;;08/04/2023 10:47;292;;08/04/2023 21:14;HO;464010
464010;08/04/2023;;08/04/2023 18:36;293;;08/04/2023 21:29;HO;464010
464010;08/04/2023;;08/04/2023 10:17;294;;08/04/2023 21:31;HO;464010
464010;08/04/2023;;08/04/2023 17:23;295;;08/04/2023 21:43;HO;464010
464010;08/04/2023;;08/04/2023 15:09;296;;08/04/2023 21:45;HO;464010
464010;08/04/2023;;08/04/2023 17:51;297;;08/04/2023 21:46;HO;464010
464010;08/04/2023;;08/04/2023 09:59;298;;08/04/2023 21:48;HO;464010
464010;08/04/2023;;08/04/2023 09:59;299;;08/04/2023 21:48;HO;464010
464010;08/04/2023;;08/04/2023 15:35;300;;08/04/2023 21:59;HO;464010
464010;08/04/2023;;08/04/2023 13:21;301;;08/04/2023 22:15;HO;464010
464010;08/04/2023;;08/04/2023 19:25;302;;08/04/2023 22:15;HO;464010
464010;08/04/2023;;08/04/2023 18:13;303;;08/04/2023 22:17;HO;464010
464010;08/04/2023;;08/04/2023 11:16;304;;08/04/2023 22:46;HO;464010
464010;08/04/2023;;08/04/2023 19:22;305;;08/04/2023 22:56;HO;464010
464010;08/04/2023;;08/04/2023 16:25;306;;08/04/2023 22:57;HO;464010
464010;08/04/2023;;08/04/2023 16:26;307;;08/04/2023 22:58;HO;464010
464010;08/04/2023;;08/04/2023 16:25;308;;08/04/2023 22:58;HO;464010
464010;08/04/2023;;08/04/2023 16:04;309;;08/04/2023 22:58;HO;464010
464010;08/04/2023;;08/04/2023 16:04;310;;08/04/2023 22:58;HO;464010
464010;08/04/2023;;08/04/2023 19:32;311;;08/04/2023 22:59;HO;464010
464010;08/04/2023;;08/04/2023 20:07;312;;08/04/2023 22:59;HO;464010
464010;08/04/2023;;08/04/2023 16:04;313;;08/04/2023 22:59;HO;464010
464010;08/04/2023;;08/04/2023 15:26;314;;08/04/2023 23:23;HO;464010
464010;08/04/2023;;08/04/2023 16:29;315;;08/04/2023 23:34;HO;464010
464010;08/04/2023;;08/04/2023 16:29;316;;08/04/2023 23:34;HO;464010
464010;08/04/2023;;08/04/2023 18:16;317;;08/04/2023 23:35;HO;464010
464010;08/04/2023;;08/04/2023 19:12;318;;08/04/2023 23:42;AB;464010
464010;09/04/2023;;09/04/2023 00:41;319;;09/04/2023 00:42;HO;464010
