CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/04/2023;;04/04/2023 06:09;0;;08/04/2023 02:36;HO;464001
464001;08/04/2023;;07/04/2023 22:43;1;;08/04/2023 04:41;HO;464001
464001;08/04/2023;;08/04/2023 08:45;2;;08/04/2023 08:48;AB;464001
464001;08/04/2023;;05/04/2023 19:24;3;;08/04/2023 09:10;AB;464001
464001;08/04/2023;;07/04/2023 20:01;4;;08/04/2023 09:17;AB;464001
464001;08/04/2023;;08/04/2023 08:35;5;;08/04/2023 09:24;HO;464001
464001;08/04/2023;;06/04/2023 17:00;6;;08/04/2023 09:26;HO;464001
464001;08/04/2023;;07/04/2023 16:11;7;;08/04/2023 09:36;HO;464001
464001;08/04/2023;;07/04/2023 16:33;8;;08/04/2023 09:37;HO;464001
464001;08/04/2023;;06/04/2023 15:54;9;;08/04/2023 09:39;HO;464001
464001;08/04/2023;;08/04/2023 09:32;10;;08/04/2023 09:39;HO;464001
464001;08/04/2023;;06/04/2023 19:10;11;;08/04/2023 09:41;AB;464001
464001;08/04/2023;;07/04/2023 19:51;12;;08/04/2023 09:50;AB;464001
464001;08/04/2023;;07/04/2023 11:29;13;;08/04/2023 09:53;AB;464001
464001;08/04/2023;;07/04/2023 17:19;14;;08/04/2023 09:55;AB;464001
464001;08/04/2023;;08/04/2023 07:10;15;;08/04/2023 09:58;AB;464001
464001;08/04/2023;;07/04/2023 16:30;16;;08/04/2023 10:07;HO;464001
464001;08/04/2023;;07/04/2023 12:22;17;;08/04/2023 10:09;HO;464001
464001;08/04/2023;;06/04/2023 11:37;18;;08/04/2023 10:11;HO;464001
464001;08/04/2023;;03/04/2023 14:29;19;;08/04/2023 10:15;HO;464001
464001;08/04/2023;;06/04/2023 15:43;20;;08/04/2023 10:36;HO;464001
464001;08/04/2023;;07/04/2023 20:09;21;;08/04/2023 10:42;AB;464001
464001;08/04/2023;;07/04/2023 11:35;22;;08/04/2023 10:43;HO;464001
464001;08/04/2023;;07/04/2023 17:38;23;;08/04/2023 10:58;AB;464001
464001;08/04/2023;;08/04/2023 09:27;24;;08/04/2023 11:04;HO;464001
464001;08/04/2023;;08/04/2023 09:32;25;;08/04/2023 11:06;HO;464001
464001;08/04/2023;;06/04/2023 13:29;26;;08/04/2023 11:22;HO;464001
464001;08/04/2023;;08/04/2023 08:41;27;;08/04/2023 11:22;HO;464001
464001;08/04/2023;;08/04/2023 09:05;28;;08/04/2023 11:26;HO;464001
464001;08/04/2023;;08/04/2023 11:04;29;;08/04/2023 11:27;HO;464001
464001;08/04/2023;;08/04/2023 10:46;30;;08/04/2023 11:31;HO;464001
464001;08/04/2023;;07/04/2023 11:40;31;;08/04/2023 11:31;AB;464001
464001;08/04/2023;;06/04/2023 23:46;32;;08/04/2023 11:33;AB;464001
464001;08/04/2023;;08/04/2023 09:28;33;;08/04/2023 11:41;HO;464001
464001;08/04/2023;;08/04/2023 03:36;34;;08/04/2023 11:43;AB;464001
464001;08/04/2023;;08/04/2023 09:53;35;;08/04/2023 11:48;HO;464001
464001;08/04/2023;;08/04/2023 10:09;36;;08/04/2023 11:49;HO;464001
464001;08/04/2023;;07/04/2023 14:14;37;;08/04/2023 11:50;HO;464001
464001;08/04/2023;;07/04/2023 12:51;38;;08/04/2023 11:51;HO;464001
464001;08/04/2023;;08/04/2023 09:54;39;;08/04/2023 11:51;HO;464001
464001;08/04/2023;;08/04/2023 10:31;40;;08/04/2023 11:53;HO;464001
464001;08/04/2023;;08/04/2023 09:39;41;;08/04/2023 11:54;HO;464001
464001;08/04/2023;;08/04/2023 10:31;42;;08/04/2023 11:55;HO;464001
464001;08/04/2023;;08/04/2023 08:51;43;;08/04/2023 11:58;HO;464001
464001;08/04/2023;;08/04/2023 09:26;44;;08/04/2023 12:01;AB;464001
464001;08/04/2023;;08/04/2023 02:11;45;;08/04/2023 12:15;AB;464001
464001;08/04/2023;;08/04/2023 05:58;46;;08/04/2023 12:15;AB;464001
464001;08/04/2023;;08/04/2023 10:16;47;;08/04/2023 12:17;HO;464001
464001;08/04/2023;;03/04/2023 19:17;48;;08/04/2023 12:19;AB;464001
464001;08/04/2023;;31/03/2023 20:00;49;;08/04/2023 12:20;AB;464001
464001;08/04/2023;;08/04/2023 09:30;50;;08/04/2023 12:22;HO;464001
464001;08/04/2023;;08/04/2023 03:46;51;;08/04/2023 12:25;AB;464001
464001;08/04/2023;;08/04/2023 11:14;52;;08/04/2023 12:27;HO;464001
464001;08/04/2023;;08/04/2023 09:32;53;;08/04/2023 12:31;HO;464001
464001;08/04/2023;;07/04/2023 15:59;54;;08/04/2023 12:33;AB;464001
464001;08/04/2023;;08/04/2023 09:20;55;;08/04/2023 12:35;AB;464001
464001;08/04/2023;;08/04/2023 11:05;56;;08/04/2023 12:36;AB;464001
464001;08/04/2023;;08/04/2023 04:10;57;;08/04/2023 12:37;AB;464001
464001;08/04/2023;;08/04/2023 09:50;58;;08/04/2023 12:45;HO;464001
464001;08/04/2023;;08/04/2023 08:15;59;;08/04/2023 12:48;AB;464001
464001;08/04/2023;;08/04/2023 04:30;60;;08/04/2023 12:49;AB;464001
464001;08/04/2023;;07/04/2023 17:51;61;;08/04/2023 12:50;HO;464001
464001;08/04/2023;;08/04/2023 09:25;62;;08/04/2023 12:53;AB;464001
464001;08/04/2023;;08/04/2023 08:39;63;;08/04/2023 12:55;AB;464001
464001;08/04/2023;;08/04/2023 11:55;64;;08/04/2023 12:57;HO;464001
464001;08/04/2023;;08/04/2023 09:03;65;;08/04/2023 12:57;AB;464001
464001;08/04/2023;;08/04/2023 10:32;66;;08/04/2023 12:58;HO;464001
464001;08/04/2023;;06/04/2023 13:44;67;;08/04/2023 13:00;AB;464001
464001;08/04/2023;;08/04/2023 08:32;68;;08/04/2023 13:05;AB;464001
464001;08/04/2023;;08/04/2023 08:40;69;;08/04/2023 13:06;AB;464001
464001;08/04/2023;;08/04/2023 11:00;70;;08/04/2023 13:08;HO;464001
464001;08/04/2023;;07/04/2023 11:57;71;;08/04/2023 13:11;HO;464001
464001;08/04/2023;;08/04/2023 10:51;72;;08/04/2023 13:11;HO;464001
464001;08/04/2023;;08/04/2023 10:07;73;;08/04/2023 13:12;HO;464001
464001;08/04/2023;;08/04/2023 09:56;74;;08/04/2023 13:13;HO;464001
464001;08/04/2023;;08/04/2023 10:12;75;;08/04/2023 13:19;AB;464001
464001;08/04/2023;;08/04/2023 07:32;76;;08/04/2023 13:21;AB;464001
464001;08/04/2023;;08/04/2023 07:47;77;;08/04/2023 13:22;AB;464001
464001;08/04/2023;;08/04/2023 11:12;78;;08/04/2023 13:23;HO;464001
464001;08/04/2023;;08/04/2023 11:24;79;;08/04/2023 13:27;HO;464001
464001;08/04/2023;;08/04/2023 10:43;80;;08/04/2023 13:30;HO;464001
464001;08/04/2023;;08/04/2023 07:40;81;;08/04/2023 13:31;AB;464001
464001;08/04/2023;;08/04/2023 10:43;82;;08/04/2023 13:33;HO;464001
464001;08/04/2023;;08/04/2023 00:41;83;;08/04/2023 13:39;AB;464001
464001;08/04/2023;;08/04/2023 11:52;84;;08/04/2023 13:49;HO;464001
464001;08/04/2023;;08/04/2023 06:39;85;;08/04/2023 13:50;AB;464001
464001;08/04/2023;;08/04/2023 10:47;86;;08/04/2023 13:52;HO;464001
464001;08/04/2023;;08/04/2023 08:55;87;;08/04/2023 13:55;HO;464001
464001;08/04/2023;;08/04/2023 10:18;88;;08/04/2023 13:56;HO;464001
464001;08/04/2023;;08/04/2023 12:22;89;;08/04/2023 14:03;HO;464001
464001;08/04/2023;;08/04/2023 09:58;90;;08/04/2023 14:03;HO;464001
464001;08/04/2023;;08/04/2023 11:49;91;;08/04/2023 14:10;HO;464001
464001;08/04/2023;;08/04/2023 09:32;92;;08/04/2023 14:16;HO;464001
464001;08/04/2023;;08/04/2023 10:53;93;;08/04/2023 14:20;HO;464001
464001;08/04/2023;;08/04/2023 10:26;94;;08/04/2023 14:21;HO;464001
464001;08/04/2023;;08/04/2023 10:26;95;;08/04/2023 14:22;HO;464001
464001;08/04/2023;;08/04/2023 08:17;96;;08/04/2023 14:23;HO;464001
464001;08/04/2023;;08/04/2023 10:18;97;;08/04/2023 14:23;HO;464001
464001;08/04/2023;;08/04/2023 09:09;98;;08/04/2023 14:24;AB;464001
464001;08/04/2023;;08/04/2023 10:35;99;;08/04/2023 14:30;HO;464001
464001;08/04/2023;;08/04/2023 10:16;100;;08/04/2023 14:31;HO;464001
464001;08/04/2023;;08/04/2023 09:45;101;;08/04/2023 14:32;HO;464001
464001;08/04/2023;;08/04/2023 10:59;102;;08/04/2023 14:32;AB;464001
464001;08/04/2023;;08/04/2023 13:08;103;;08/04/2023 14:33;HO;464001
464001;08/04/2023;;08/04/2023 09:54;104;;08/04/2023 14:33;HO;464001
464001;08/04/2023;;08/04/2023 10:13;105;;08/04/2023 14:33;HO;464001
464001;08/04/2023;;08/04/2023 09:12;106;;08/04/2023 14:35;HO;464001
464001;08/04/2023;;08/04/2023 10:24;107;;08/04/2023 14:45;HO;464001
464001;08/04/2023;;08/04/2023 10:43;108;;08/04/2023 14:47;HO;464001
464001;08/04/2023;;08/04/2023 11:40;109;;08/04/2023 14:47;AB;464001
464001;08/04/2023;;08/04/2023 11:34;110;;08/04/2023 14:48;AB;464001
464001;08/04/2023;;08/04/2023 11:14;111;;08/04/2023 14:56;HO;464001
464001;08/04/2023;;08/04/2023 10:55;112;;08/04/2023 14:57;HO;464001
464001;08/04/2023;;08/04/2023 10:23;113;;08/04/2023 15:00;HO;464001
464001;08/04/2023;;08/04/2023 10:50;114;;08/04/2023 15:00;HO;464001
464001;08/04/2023;;08/04/2023 10:46;115;;08/04/2023 15:02;HO;464001
464001;08/04/2023;;08/04/2023 10:35;116;;08/04/2023 15:04;HO;464001
464001;08/04/2023;;08/04/2023 09:58;117;;08/04/2023 15:04;HO;464001
464001;08/04/2023;;08/04/2023 05:49;118;;08/04/2023 15:06;AB;464001
464001;08/04/2023;;25/03/2023 17:11;119;;08/04/2023 15:07;AB;464001
464001;08/04/2023;;08/04/2023 10:32;120;;08/04/2023 15:07;HO;464001
464001;08/04/2023;;08/04/2023 12:01;121;;08/04/2023 15:10;HO;464001
464001;08/04/2023;;08/04/2023 11:28;122;;08/04/2023 15:11;AB;464001
464001;08/04/2023;;06/04/2023 16:45;123;;08/04/2023 15:12;HO;464001
464001;08/04/2023;;08/04/2023 10:33;124;;08/04/2023 15:13;HO;464001
464001;08/04/2023;;08/04/2023 10:33;125;;08/04/2023 15:13;HO;464001
464001;08/04/2023;;08/04/2023 11:59;126;;08/04/2023 15:13;HO;464001
464001;08/04/2023;;08/04/2023 10:19;127;;08/04/2023 15:15;HO;464001
464001;08/04/2023;;08/04/2023 10:40;128;;08/04/2023 15:15;HO;464001
464001;08/04/2023;;08/04/2023 13:52;129;;08/04/2023 15:15;HO;464001
464001;08/04/2023;;08/04/2023 13:33;130;;08/04/2023 15:18;AB;464001
464001;08/04/2023;;08/04/2023 14:23;131;;08/04/2023 15:19;HO;464001
464001;08/04/2023;;08/04/2023 11:12;132;;08/04/2023 15:21;HO;464001
464001;08/04/2023;;08/04/2023 06:41;133;;08/04/2023 15:22;AB;464001
464001;08/04/2023;;08/04/2023 12:45;134;;08/04/2023 15:25;HO;464001
464001;08/04/2023;;08/04/2023 10:17;135;;08/04/2023 15:26;HO;464001
464001;08/04/2023;;08/04/2023 10:23;136;;08/04/2023 15:26;HO;464001
464001;08/04/2023;;08/04/2023 08:34;137;;08/04/2023 15:29;HO;464001
464001;08/04/2023;;08/04/2023 10:58;138;;08/04/2023 15:31;HO;464001
464001;08/04/2023;;08/04/2023 10:47;139;;08/04/2023 15:31;HO;464001
464001;08/04/2023;;08/04/2023 14:17;140;;08/04/2023 15:31;HO;464001
464001;08/04/2023;;08/04/2023 10:31;141;;08/04/2023 15:32;HO;464001
464001;08/04/2023;;08/04/2023 05:39;142;;08/04/2023 15:32;HO;464001
464001;08/04/2023;;08/04/2023 05:28;143;;08/04/2023 15:38;AB;464001
464001;08/04/2023;;08/04/2023 15:00;144;;08/04/2023 15:40;HO;464001
464001;08/04/2023;;08/04/2023 13:56;145;;08/04/2023 15:41;HO;464001
464001;08/04/2023;;08/04/2023 12:22;146;;08/04/2023 15:42;HO;464001
464001;08/04/2023;;08/04/2023 10:04;147;;08/04/2023 15:46;HO;464001
464001;08/04/2023;;08/04/2023 11:31;148;;08/04/2023 15:51;HO;464001
464001;08/04/2023;;08/04/2023 11:34;149;;08/04/2023 15:55;HO;464001
464001;08/04/2023;;08/04/2023 12:45;150;;08/04/2023 15:55;HO;464001
464001;08/04/2023;;08/04/2023 10:08;151;;08/04/2023 16:02;HO;464001
464001;08/04/2023;;08/04/2023 10:40;152;;08/04/2023 16:02;HO;464001
464001;08/04/2023;;07/04/2023 11:28;153;;08/04/2023 16:03;AB;464001
464001;08/04/2023;;08/04/2023 11:07;154;;08/04/2023 16:03;HO;464001
464001;08/04/2023;;08/04/2023 13:14;155;;08/04/2023 16:05;HO;464001
464001;08/04/2023;;08/04/2023 14:23;156;;08/04/2023 16:05;HO;464001
464001;08/04/2023;;08/04/2023 10:54;157;;08/04/2023 16:06;HO;464001
464001;08/04/2023;;08/04/2023 07:10;158;;08/04/2023 16:07;HO;464001
464001;08/04/2023;;08/04/2023 05:49;159;;08/04/2023 16:10;HO;464001
464001;08/04/2023;;08/04/2023 08:27;160;;08/04/2023 16:11;AB;464001
464001;08/04/2023;;08/04/2023 14:25;161;;08/04/2023 16:12;HO;464001
464001;08/04/2023;;08/04/2023 05:44;162;;08/04/2023 16:13;AB;464001
464001;08/04/2023;;08/04/2023 14:30;163;;08/04/2023 16:16;HO;464001
464001;08/04/2023;;08/04/2023 10:54;164;;08/04/2023 16:17;HO;464001
464001;08/04/2023;;08/04/2023 11:29;165;;08/04/2023 16:20;HO;464001
464001;08/04/2023;;08/04/2023 10:53;166;;08/04/2023 16:22;HO;464001
464001;08/04/2023;;08/04/2023 11:04;167;;08/04/2023 16:23;HO;464001
464001;08/04/2023;;08/04/2023 11:14;168;;08/04/2023 16:23;AB;464001
464001;08/04/2023;;08/04/2023 10:54;169;;08/04/2023 16:24;AB;464001
464001;08/04/2023;;08/04/2023 12:32;170;;08/04/2023 16:25;AB;464001
464001;08/04/2023;;08/04/2023 12:32;171;;08/04/2023 16:28;AB;464001
464001;08/04/2023;;08/04/2023 14:20;172;;08/04/2023 16:32;HO;464001
464001;08/04/2023;;08/04/2023 14:26;173;;08/04/2023 16:33;HO;464001
464001;08/04/2023;;08/04/2023 10:33;174;;08/04/2023 16:33;HO;464001
464001;08/04/2023;;08/04/2023 10:36;175;;08/04/2023 16:34;HO;464001
464001;08/04/2023;;08/04/2023 11:54;176;;08/04/2023 16:34;HO;464001
464001;08/04/2023;;08/04/2023 09:53;177;;08/04/2023 16:40;AB;464001
464001;08/04/2023;;08/04/2023 15:32;178;;08/04/2023 16:42;AB;464001
464001;08/04/2023;;08/04/2023 14:17;179;;08/04/2023 16:44;HO;464001
464001;08/04/2023;;08/04/2023 14:30;180;;08/04/2023 16:45;HO;464001
464001;08/04/2023;;08/04/2023 10:40;181;;08/04/2023 16:45;HO;464001
464001;08/04/2023;;08/04/2023 12:59;182;;08/04/2023 16:45;HO;464001
464001;08/04/2023;;08/04/2023 11:05;183;;08/04/2023 16:48;HO;464001
464001;08/04/2023;;08/04/2023 14:10;184;;08/04/2023 16:49;HO;464001
464001;08/04/2023;;08/04/2023 08:19;185;;08/04/2023 16:50;HO;464001
464001;08/04/2023;;08/04/2023 14:17;186;;08/04/2023 16:50;HO;464001
464001;08/04/2023;;08/04/2023 13:27;187;;08/04/2023 16:53;HO;464001
464001;08/04/2023;;08/04/2023 10:07;188;;08/04/2023 16:53;HO;464001
464001;08/04/2023;;08/04/2023 10:19;189;;08/04/2023 16:55;HO;464001
464001;08/04/2023;;08/04/2023 10:24;190;;08/04/2023 16:56;HO;464001
464001;08/04/2023;;08/04/2023 06:37;191;;08/04/2023 16:58;AB;464001
464001;08/04/2023;;08/04/2023 15:17;192;;08/04/2023 16:59;HO;464001
464001;08/04/2023;;08/04/2023 10:00;193;;08/04/2023 16:59;HO;464001
464001;08/04/2023;;08/04/2023 14:14;194;;08/04/2023 17:00;HO;464001
464001;08/04/2023;;08/04/2023 13:12;195;;08/04/2023 17:01;HO;464001
464001;08/04/2023;;08/04/2023 15:24;196;;08/04/2023 17:01;HO;464001
464001;08/04/2023;;08/04/2023 15:13;197;;08/04/2023 17:01;HO;464001
464001;08/04/2023;;08/04/2023 11:12;198;;08/04/2023 17:02;HO;464001
464001;08/04/2023;;08/04/2023 15:03;199;;08/04/2023 17:04;HO;464001
464001;08/04/2023;;08/04/2023 10:18;200;;08/04/2023 17:04;HO;464001
464001;08/04/2023;;08/04/2023 10:04;201;;08/04/2023 17:05;HO;464001
464001;08/04/2023;;08/04/2023 14:13;202;;08/04/2023 17:09;HO;464001
464001;08/04/2023;;08/04/2023 14:29;203;;08/04/2023 17:11;HO;464001
464001;08/04/2023;;08/04/2023 14:38;204;;08/04/2023 17:13;HO;464001
464001;08/04/2023;;08/04/2023 14:39;205;;08/04/2023 17:13;HO;464001
464001;08/04/2023;;07/04/2023 14:16;206;;08/04/2023 17:15;HO;464001
464001;08/04/2023;;08/04/2023 07:44;207;;08/04/2023 17:17;HO;464001
464001;08/04/2023;;08/04/2023 08:15;208;;08/04/2023 17:17;HO;464001
464001;08/04/2023;;08/04/2023 15:14;209;;08/04/2023 17:20;HO;464001
464001;08/04/2023;;08/04/2023 05:24;210;;08/04/2023 17:20;AB;464001
464001;08/04/2023;;08/04/2023 14:31;211;;08/04/2023 17:20;HO;464001
464001;08/04/2023;;08/04/2023 09:26;212;;08/04/2023 17:20;HO;464001
464001;08/04/2023;;08/04/2023 14:47;213;;08/04/2023 17:21;HO;464001
464001;08/04/2023;;08/04/2023 09:17;214;;08/04/2023 17:21;AB;464001
464001;08/04/2023;;08/04/2023 14:31;215;;08/04/2023 17:22;HO;464001
464001;08/04/2023;;08/04/2023 12:57;216;;08/04/2023 17:23;HO;464001
464001;08/04/2023;;08/04/2023 15:38;217;;08/04/2023 17:23;HO;464001
464001;08/04/2023;;08/04/2023 15:12;218;;08/04/2023 17:23;HO;464001
464001;08/04/2023;;08/04/2023 10:26;219;;08/04/2023 17:23;HO;464001
464001;08/04/2023;;08/04/2023 15:13;220;;08/04/2023 17:23;HO;464001
464001;08/04/2023;;08/04/2023 14:31;221;;08/04/2023 17:24;HO;464001
464001;08/04/2023;;08/04/2023 08:53;222;;08/04/2023 17:25;HO;464001
464001;08/04/2023;;08/04/2023 11:08;223;;08/04/2023 17:26;HO;464001
464001;08/04/2023;;08/04/2023 08:44;224;;08/04/2023 17:27;AB;464001
464001;08/04/2023;;08/04/2023 10:50;225;;08/04/2023 17:28;HO;464001
464001;08/04/2023;;08/04/2023 07:34;226;;08/04/2023 17:28;AB;464001
464001;08/04/2023;;08/04/2023 08:48;227;;08/04/2023 17:28;HO;464001
464001;08/04/2023;;08/04/2023 07:38;228;;08/04/2023 17:28;HO;464001
464001;08/04/2023;;08/04/2023 15:49;229;;08/04/2023 17:29;HO;464001
464001;08/04/2023;;08/04/2023 14:56;230;;08/04/2023 17:29;HO;464001
464001;08/04/2023;;02/04/2023 00:28;231;;08/04/2023 17:29;AB;464001
464001;08/04/2023;;08/04/2023 10:47;232;;08/04/2023 17:30;HO;464001
464001;08/04/2023;;08/04/2023 14:20;233;;08/04/2023 17:30;HO;464001
464001;08/04/2023;;08/04/2023 14:29;234;;08/04/2023 17:30;HO;464001
464001;08/04/2023;;08/04/2023 13:27;235;;08/04/2023 17:33;HO;464001
464001;08/04/2023;;08/04/2023 14:32;236;;08/04/2023 17:33;HO;464001
464001;08/04/2023;;08/04/2023 14:32;237;;08/04/2023 17:33;HO;464001
464001;08/04/2023;;08/04/2023 09:34;238;;08/04/2023 17:36;AB;464001
464001;08/04/2023;;08/04/2023 14:56;239;;08/04/2023 17:36;AB;464001
464001;08/04/2023;;08/04/2023 15:24;240;;08/04/2023 17:37;HO;464001
464001;08/04/2023;;08/04/2023 10:25;241;;08/04/2023 17:37;HO;464001
464001;08/04/2023;;08/04/2023 08:50;242;;08/04/2023 17:38;HO;464001
464001;08/04/2023;;08/04/2023 09:49;243;;08/04/2023 17:38;HO;464001
464001;08/04/2023;;08/04/2023 12:32;244;;08/04/2023 17:40;HO;464001
464001;08/04/2023;;08/04/2023 13:12;245;;08/04/2023 17:40;AB;464001
464001;08/04/2023;;08/04/2023 11:53;246;;08/04/2023 17:41;HO;464001
464001;08/04/2023;;08/04/2023 09:02;247;;08/04/2023 17:43;AB;464001
464001;08/04/2023;;08/04/2023 15:35;248;;08/04/2023 17:43;HO;464001
464001;08/04/2023;;08/04/2023 09:30;249;;08/04/2023 17:44;HO;464001
464001;08/04/2023;;07/04/2023 16:28;250;;08/04/2023 17:45;HO;464001
464001;08/04/2023;;08/04/2023 10:30;251;;08/04/2023 17:45;HO;464001
464001;08/04/2023;;08/04/2023 11:22;252;;08/04/2023 17:45;HO;464001
464001;08/04/2023;;08/04/2023 15:42;253;;08/04/2023 17:46;AB;464001
464001;08/04/2023;;08/04/2023 14:31;254;;08/04/2023 17:46;HO;464001
464001;08/04/2023;;08/04/2023 15:03;255;;08/04/2023 17:46;HO;464001
464001;08/04/2023;;08/04/2023 13:52;256;;08/04/2023 17:48;HO;464001
464001;08/04/2023;;08/04/2023 07:51;257;;08/04/2023 17:49;HO;464001
464001;08/04/2023;;08/04/2023 08:53;258;;08/04/2023 17:51;AB;464001
464001;08/04/2023;;08/04/2023 07:06;259;;08/04/2023 17:52;AB;464001
464001;08/04/2023;;08/04/2023 07:55;260;;08/04/2023 17:53;HO;464001
464001;08/04/2023;;08/04/2023 07:56;261;;08/04/2023 17:54;HO;464001
464001;08/04/2023;;08/04/2023 07:54;262;;08/04/2023 17:54;HO;464001
464001;08/04/2023;;08/04/2023 16:40;263;;08/04/2023 17:55;HO;464001
464001;08/04/2023;;08/04/2023 16:26;264;;08/04/2023 17:58;HO;464001
464001;08/04/2023;;08/04/2023 11:34;265;;08/04/2023 17:59;HO;464001
464001;08/04/2023;;08/04/2023 10:36;266;;08/04/2023 18:00;HO;464001
464001;08/04/2023;;08/04/2023 09:43;267;;08/04/2023 18:00;HO;464001
464001;08/04/2023;;08/04/2023 15:08;268;;08/04/2023 18:04;HO;464001
464001;08/04/2023;;08/04/2023 15:22;269;;08/04/2023 18:04;HO;464001
464001;08/04/2023;;08/04/2023 16:54;270;;08/04/2023 18:04;HO;464001
464001;08/04/2023;;08/04/2023 15:55;271;;08/04/2023 18:04;HO;464001
464001;08/04/2023;;08/04/2023 11:02;272;;08/04/2023 18:05;HO;464001
464001;08/04/2023;;08/04/2023 16:26;273;;08/04/2023 18:06;HO;464001
464001;08/04/2023;;08/04/2023 14:13;274;;08/04/2023 18:06;HO;464001
464001;08/04/2023;;08/04/2023 13:50;275;;08/04/2023 18:07;HO;464001
464001;08/04/2023;;08/04/2023 14:19;276;;08/04/2023 18:07;HO;464001
464001;08/04/2023;;08/04/2023 14:19;277;;08/04/2023 18:07;HO;464001
464001;08/04/2023;;08/04/2023 09:02;278;;08/04/2023 18:07;HO;464001
464001;08/04/2023;;08/04/2023 14:21;279;;08/04/2023 18:08;HO;464001
464001;08/04/2023;;08/04/2023 07:18;280;;08/04/2023 18:11;AB;464001
464001;08/04/2023;;08/04/2023 15:35;281;;08/04/2023 18:11;AB;464001
464001;08/04/2023;;08/04/2023 07:29;282;;08/04/2023 18:12;AB;464001
464001;08/04/2023;;08/04/2023 12:01;283;;08/04/2023 18:13;HO;464001
464001;08/04/2023;;08/04/2023 08:02;284;;08/04/2023 18:14;HO;464001
464001;08/04/2023;;08/04/2023 16:45;285;;08/04/2023 18:14;HO;464001
464001;08/04/2023;;08/04/2023 07:28;286;;08/04/2023 18:17;HO;464001
464001;08/04/2023;;08/04/2023 09:26;287;;08/04/2023 18:17;HO;464001
464001;08/04/2023;;08/04/2023 09:52;288;;08/04/2023 18:19;HO;464001
464001;08/04/2023;;08/04/2023 05:26;289;;08/04/2023 18:19;AB;464001
464001;08/04/2023;;08/04/2023 08:59;290;;08/04/2023 18:20;HO;464001
464001;08/04/2023;;08/04/2023 09:24;291;;08/04/2023 18:20;AB;464001
464001;08/04/2023;;08/04/2023 14:13;292;;08/04/2023 18:21;HO;464001
464001;08/04/2023;;02/04/2023 20:40;293;;08/04/2023 18:21;AB;464001
464001;08/04/2023;;08/04/2023 16:40;294;;08/04/2023 18:28;HO;464001
464001;08/04/2023;;08/04/2023 15:34;295;;08/04/2023 18:29;HO;464001
464001;08/04/2023;;08/04/2023 09:22;296;;08/04/2023 18:32;AB;464001
464001;08/04/2023;;08/04/2023 16:19;297;;08/04/2023 18:32;HO;464001
464001;08/04/2023;;08/04/2023 14:22;298;;08/04/2023 18:33;HO;464001
464001;08/04/2023;;08/04/2023 09:10;299;;08/04/2023 18:36;AB;464001
464001;08/04/2023;;08/04/2023 15:12;300;;08/04/2023 18:36;HO;464001
464001;08/04/2023;;08/04/2023 15:25;301;;08/04/2023 18:38;HO;464001
464001;08/04/2023;;08/04/2023 08:28;302;;08/04/2023 18:40;HO;464001
464001;08/04/2023;;08/04/2023 14:24;303;;08/04/2023 18:48;HO;464001
464001;08/04/2023;;08/04/2023 14:46;304;;08/04/2023 18:48;HO;464001
464001;08/04/2023;;08/04/2023 15:58;305;;08/04/2023 18:49;HO;464001
464001;08/04/2023;;08/04/2023 09:40;306;;08/04/2023 18:51;HO;464001
464001;08/04/2023;;08/04/2023 08:34;307;;08/04/2023 18:52;AB;464001
464001;08/04/2023;;08/04/2023 08:15;308;;08/04/2023 18:53;AB;464001
464001;08/04/2023;;08/04/2023 16:20;309;;08/04/2023 18:56;HO;464001
464001;08/04/2023;;08/04/2023 14:36;310;;08/04/2023 18:58;HO;464001
464001;08/04/2023;;08/04/2023 13:56;311;;08/04/2023 18:58;HO;464001
464001;08/04/2023;;08/04/2023 09:03;312;;08/04/2023 18:58;AB;464001
464001;08/04/2023;;08/04/2023 14:56;313;;08/04/2023 18:59;HO;464001
464001;08/04/2023;;08/04/2023 08:52;314;;08/04/2023 19:00;AB;464001
464001;08/04/2023;;08/04/2023 09:39;315;;08/04/2023 19:01;HO;464001
464001;08/04/2023;;08/04/2023 10:43;316;;08/04/2023 19:02;HO;464001
464001;08/04/2023;;08/04/2023 14:26;317;;08/04/2023 19:02;AB;464001
464001;08/04/2023;;08/04/2023 07:38;318;;08/04/2023 19:02;HO;464001
464001;08/04/2023;;08/04/2023 17:03;319;;08/04/2023 19:03;HO;464001
464001;08/04/2023;;08/04/2023 17:13;320;;08/04/2023 19:03;HO;464001
464001;08/04/2023;;08/04/2023 10:17;321;;08/04/2023 19:04;HO;464001
464001;08/04/2023;;08/04/2023 10:17;322;;08/04/2023 19:04;HO;464001
464001;08/04/2023;;08/04/2023 08:50;323;;08/04/2023 19:04;AB;464001
464001;08/04/2023;;08/04/2023 14:31;324;;08/04/2023 19:06;HO;464001
464001;08/04/2023;;08/04/2023 08:58;325;;08/04/2023 19:09;AB;464001
464001;08/04/2023;;08/04/2023 14:28;326;;08/04/2023 19:09;HO;464001
464001;08/04/2023;;08/04/2023 09:34;327;;08/04/2023 19:13;AB;464001
464001;08/04/2023;;06/04/2023 06:05;328;;08/04/2023 19:14;HO;464001
464001;08/04/2023;;08/04/2023 10:43;329;;08/04/2023 19:14;HO;464001
464001;08/04/2023;;08/04/2023 16:46;330;;08/04/2023 19:14;HO;464001
