CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2023;92;2;0;0
464004;08/04/2023;92;3;0;0
464004;08/04/2023;92;4;0;0
464004;08/04/2023;92;5;0;0
464004;08/04/2023;92;6;0;0
464004;08/04/2023;92;7;0;0
464004;08/04/2023;92;8;1;0
464004;08/04/2023;92;9;9;3
464004;08/04/2023;92;10;22;4
464004;08/04/2023;92;11;29;2
464004;08/04/2023;92;12;36;3
464004;08/04/2023;92;13;39;4
464004;08/04/2023;92;14;39;7
464004;08/04/2023;92;15;35;6
464004;08/04/2023;92;16;27;5
464004;08/04/2023;92;17;22;4
464004;08/04/2023;92;18;14;3
464004;08/04/2023;92;19;7;1
464004;08/04/2023;92;20;5;2
464004;08/04/2023;92;21;3;2
464004;08/04/2023;92;22;1;2
464004;08/04/2023;92;23;1;1
464004;09/04/2023;92;0;0;0
464004;09/04/2023;92;1;0;0
