CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/04/2023;ENTREES;2;0;0
464011;08/04/2023;SORTIES;2;0;0
464011;08/04/2023;ENTREES;3;0;0
464011;08/04/2023;SORTIES;3;0;0
464011;08/04/2023;ENTREES;4;0;1
464011;08/04/2023;SORTIES;4;0;0
464011;08/04/2023;ENTREES;5;0;0
464011;08/04/2023;SORTIES;5;0;0
464011;08/04/2023;ENTREES;6;1;3
464011;08/04/2023;SORTIES;6;0;0
464011;08/04/2023;ENTREES;7;2;3
464011;08/04/2023;SORTIES;7;0;1
464011;08/04/2023;ENTREES;8;0;3
464011;08/04/2023;SORTIES;8;1;2
464011;08/04/2023;ENTREES;9;13;1
464011;08/04/2023;SORTIES;9;1;0
464011;08/04/2023;ENTREES;10;15;3
464011;08/04/2023;SORTIES;10;1;3
464011;08/04/2023;ENTREES;11;21;2
464011;08/04/2023;SORTIES;11;5;3
464011;08/04/2023;ENTREES;12;15;2
464011;08/04/2023;SORTIES;12;5;2
464011;08/04/2023;ENTREES;13;17;2
464011;08/04/2023;SORTIES;13;4;1
464011;08/04/2023;ENTREES;14;10;3
464011;08/04/2023;SORTIES;14;6;5
464011;08/04/2023;ENTREES;15;12;7
464011;08/04/2023;SORTIES;15;10;2
464011;08/04/2023;ENTREES;16;9;1
464011;08/04/2023;SORTIES;16;16;2
464011;08/04/2023;ENTREES;17;4;2
464011;08/04/2023;SORTIES;17;22;4
464011;08/04/2023;ENTREES;18;0;1
464011;08/04/2023;SORTIES;18;20;6
464011;08/04/2023;ENTREES;19;0;3
464011;08/04/2023;SORTIES;19;13;3
464011;08/04/2023;ENTREES;20;1;2
464011;08/04/2023;SORTIES;20;8;2
464011;08/04/2023;ENTREES;21;1;2
464011;08/04/2023;SORTIES;21;3;6
464011;08/04/2023;ENTREES;22;0;0
464011;08/04/2023;SORTIES;22;5;0
464011;08/04/2023;ENTREES;23;2;0
464011;08/04/2023;SORTIES;23;2;0
464011;09/04/2023;ENTREES;0;0;0
464011;09/04/2023;SORTIES;0;0;0
464011;09/04/2023;ENTREES;1;1;1
464011;09/04/2023;SORTIES;1;1;1
