CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2020;ENTREES;2;0;0
464003;07/02/2020;SORTIES;2;0;0
464003;07/02/2020;ENTREES;3;0;0
464003;07/02/2020;SORTIES;3;0;0
464003;07/02/2020;ENTREES;4;0;0
464003;07/02/2020;SORTIES;4;0;0
464003;07/02/2020;ENTREES;5;0;1
464003;07/02/2020;SORTIES;5;0;0
464003;07/02/2020;ENTREES;6;1;11
464003;07/02/2020;SORTIES;6;0;0
464003;07/02/2020;ENTREES;7;7;48
464003;07/02/2020;SORTIES;7;1;1
464003;07/02/2020;ENTREES;8;21;99
464003;07/02/2020;SORTIES;8;1;0
464003;07/02/2020;ENTREES;9;17;31
464003;07/02/2020;SORTIES;9;1;3
464003;07/02/2020;ENTREES;10;7;6
464003;07/02/2020;SORTIES;10;4;1
464003;07/02/2020;ENTREES;11;6;3
464003;07/02/2020;SORTIES;11;4;8
464003;07/02/2020;ENTREES;12;2;5
464003;07/02/2020;SORTIES;12;7;18
464003;07/02/2020;ENTREES;13;4;13
464003;07/02/2020;SORTIES;13;5;4
464003;07/02/2020;ENTREES;14;0;3
464003;07/02/2020;SORTIES;14;8;11
464003;07/02/2020;ENTREES;15;2;2
464003;07/02/2020;SORTIES;15;8;8
464003;07/02/2020;ENTREES;16;3;3
464003;07/02/2020;SORTIES;16;6;32
464003;07/02/2020;ENTREES;17;4;1
464003;07/02/2020;SORTIES;17;9;64
464003;07/02/2020;ENTREES;18;2;2
464003;07/02/2020;SORTIES;18;12;59
464003;07/02/2020;ENTREES;19;1;0
464003;07/02/2020;SORTIES;19;2;15
464003;07/02/2020;ENTREES;20;2;1
464003;07/02/2020;SORTIES;20;2;7
464003;07/02/2020;ENTREES;21;0;0
464003;07/02/2020;SORTIES;21;4;3
464003;07/02/2020;ENTREES;22;0;1
464003;07/02/2020;SORTIES;22;0;0
464003;07/02/2020;ENTREES;23;0;0
464003;07/02/2020;SORTIES;23;5;1
464003;08/02/2020;ENTREES;0;0;0
464003;08/02/2020;SORTIES;0;0;1
464003;08/02/2020;ENTREES;1;0;0
464003;08/02/2020;SORTIES;1;0;0
