CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/02/2020;ENTREES;2;0;0
464008;07/02/2020;SORTIES;2;0;0
464008;07/02/2020;ENTREES;3;1;0
464008;07/02/2020;SORTIES;3;1;0
464008;07/02/2020;ENTREES;4;0;1
464008;07/02/2020;SORTIES;4;0;1
464008;07/02/2020;ENTREES;5;1;1
464008;07/02/2020;SORTIES;5;0;0
464008;07/02/2020;ENTREES;6;0;2
464008;07/02/2020;SORTIES;6;0;0
464008;07/02/2020;ENTREES;7;1;10
464008;07/02/2020;SORTIES;7;0;0
464008;07/02/2020;ENTREES;8;2;14
464008;07/02/2020;SORTIES;8;2;0
464008;07/02/2020;ENTREES;9;1;6
464008;07/02/2020;SORTIES;9;1;0
464008;07/02/2020;ENTREES;10;2;2
464008;07/02/2020;SORTIES;10;0;0
464008;07/02/2020;ENTREES;11;4;0
464008;07/02/2020;SORTIES;11;2;2
464008;07/02/2020;ENTREES;12;2;4
464008;07/02/2020;SORTIES;12;1;4
464008;07/02/2020;ENTREES;13;3;2
464008;07/02/2020;SORTIES;13;1;3
464008;07/02/2020;ENTREES;14;1;1
464008;07/02/2020;SORTIES;14;3;0
464008;07/02/2020;ENTREES;15;4;1
464008;07/02/2020;SORTIES;15;2;7
464008;07/02/2020;ENTREES;16;0;0
464008;07/02/2020;SORTIES;16;2;11
464008;07/02/2020;ENTREES;17;2;2
464008;07/02/2020;SORTIES;17;1;11
464008;07/02/2020;ENTREES;18;2;1
464008;07/02/2020;SORTIES;18;1;4
464008;07/02/2020;ENTREES;19;2;1
464008;07/02/2020;SORTIES;19;0;2
464008;07/02/2020;ENTREES;20;3;0
464008;07/02/2020;SORTIES;20;2;2
464008;07/02/2020;ENTREES;21;0;0
464008;07/02/2020;SORTIES;21;0;1
464008;07/02/2020;ENTREES;22;0;1
464008;07/02/2020;SORTIES;22;1;0
464008;07/02/2020;ENTREES;23;0;0
464008;07/02/2020;SORTIES;23;0;1
464008;08/02/2020;ENTREES;0;0;0
464008;08/02/2020;SORTIES;0;2;0
464008;08/02/2020;ENTREES;1;0;0
464008;08/02/2020;SORTIES;1;0;0
