CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2020;340;2;0;0
464009;07/02/2020;340;3;0;0
464009;07/02/2020;340;4;0;0
464009;07/02/2020;340;5;0;1
464009;07/02/2020;340;6;0;17
464009;07/02/2020;340;7;8;84
464009;07/02/2020;340;8;35;126
464009;07/02/2020;340;9;49;134
464009;07/02/2020;340;10;59;138
464009;07/02/2020;340;11;63;141
464009;07/02/2020;340;12;65;135
464009;07/02/2020;340;13;71;130
464009;07/02/2020;340;14;61;125
464009;07/02/2020;340;15;53;120
464009;07/02/2020;340;16;42;95
464009;07/02/2020;340;17;21;63
464009;07/02/2020;340;18;14;15
464009;07/02/2020;340;19;10;10
464009;07/02/2020;340;20;8;8
464009;07/02/2020;340;21;6;5
464009;07/02/2020;340;22;5;3
464009;07/02/2020;340;23;4;1
464009;08/02/2020;340;0;0;0
464009;08/02/2020;340;1;0;0
