CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/02/2020;200;2;0;0
464005;07/02/2020;200;3;0;0
464005;07/02/2020;200;4;0;0
464005;07/02/2020;200;5;0;0
464005;07/02/2020;200;6;0;1
464005;07/02/2020;200;7;2;1
464005;07/02/2020;200;8;6;3
464005;07/02/2020;200;9;7;5
464005;07/02/2020;200;10;8;6
464005;07/02/2020;200;11;9;6
464005;07/02/2020;200;12;9;6
464005;07/02/2020;200;13;9;6
464005;07/02/2020;200;14;10;5
464005;07/02/2020;200;15;9;4
464005;07/02/2020;200;16;8;5
464005;07/02/2020;200;17;9;4
464005;07/02/2020;200;18;9;3
464005;07/02/2020;200;19;5;2
464005;07/02/2020;200;20;4;2
464005;07/02/2020;200;21;3;3
464005;07/02/2020;200;22;3;3
464005;07/02/2020;200;23;3;3
464005;08/02/2020;200;0;0;0
464005;08/02/2020;200;1;0;0
