CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2020;460;2;0;0
464010;07/02/2020;460;3;0;0
464010;07/02/2020;460;4;0;1
464010;07/02/2020;460;5;0;1
464010;07/02/2020;460;6;0;8
464010;07/02/2020;460;7;14;22
464010;07/02/2020;460;8;26;37
464010;07/02/2020;460;9;48;44
464010;07/02/2020;460;10;67;45
464010;07/02/2020;460;11;70;46
464010;07/02/2020;460;12;71;44
464010;07/02/2020;460;13;77;44
464010;07/02/2020;460;14;83;43
464010;07/02/2020;460;15;70;40
464010;07/02/2020;460;16;50;31
464010;07/02/2020;460;17;37;19
464010;07/02/2020;460;18;28;12
464010;07/02/2020;460;19;24;7
464010;07/02/2020;460;20;19;3
464010;07/02/2020;460;21;16;0
464010;07/02/2020;460;22;13;0
464010;07/02/2020;460;23;9;0
464010;08/02/2020;460;0;0;0
464010;08/02/2020;460;1;0;0
