CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2020;ENTREES;2;0;0
464009;07/02/2020;SORTIES;2;0;0
464009;07/02/2020;ENTREES;3;0;0
464009;07/02/2020;SORTIES;3;0;0
464009;07/02/2020;ENTREES;4;0;0
464009;07/02/2020;SORTIES;4;0;0
464009;07/02/2020;ENTREES;5;0;3
464009;07/02/2020;SORTIES;5;0;0
464009;07/02/2020;ENTREES;6;0;16
464009;07/02/2020;SORTIES;6;0;0
464009;07/02/2020;ENTREES;7;8;69
464009;07/02/2020;SORTIES;7;0;2
464009;07/02/2020;ENTREES;8;27;44
464009;07/02/2020;SORTIES;8;0;2
464009;07/02/2020;ENTREES;9;15;10
464009;07/02/2020;SORTIES;9;1;2
464009;07/02/2020;ENTREES;10;16;6
464009;07/02/2020;SORTIES;10;6;2
464009;07/02/2020;ENTREES;11;13;6
464009;07/02/2020;SORTIES;11;9;3
464009;07/02/2020;ENTREES;12;11;3
464009;07/02/2020;SORTIES;12;9;9
464009;07/02/2020;ENTREES;13;15;3
464009;07/02/2020;SORTIES;13;9;8
464009;07/02/2020;ENTREES;14;7;2
464009;07/02/2020;SORTIES;14;17;7
464009;07/02/2020;ENTREES;15;6;2
464009;07/02/2020;SORTIES;15;14;7
464009;07/02/2020;ENTREES;16;5;0
464009;07/02/2020;SORTIES;16;16;25
464009;07/02/2020;ENTREES;17;4;1
464009;07/02/2020;SORTIES;17;25;33
464009;07/02/2020;ENTREES;18;3;0
464009;07/02/2020;SORTIES;18;10;48
464009;07/02/2020;ENTREES;19;0;3
464009;07/02/2020;SORTIES;19;4;8
464009;07/02/2020;ENTREES;20;0;0
464009;07/02/2020;SORTIES;20;2;2
464009;07/02/2020;ENTREES;21;0;1
464009;07/02/2020;SORTIES;21;2;4
464009;07/02/2020;ENTREES;22;1;1
464009;07/02/2020;SORTIES;22;2;3
464009;07/02/2020;ENTREES;23;0;0
464009;07/02/2020;SORTIES;23;1;2
464009;08/02/2020;ENTREES;0;0;0
464009;08/02/2020;SORTIES;0;0;2
464009;08/02/2020;ENTREES;1;0;0
464009;08/02/2020;SORTIES;1;0;0
