CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2020;600;2;0;0
464007;07/02/2020;600;3;0;0
464007;07/02/2020;600;4;0;0
464007;07/02/2020;600;5;0;0
464007;07/02/2020;600;6;1;11
464007;07/02/2020;600;7;11;57
464007;07/02/2020;600;8;27;112
464007;07/02/2020;600;9;38;145
464007;07/02/2020;600;10;51;155
464007;07/02/2020;600;11;56;161
464007;07/02/2020;600;12;55;146
464007;07/02/2020;600;13;67;153
464007;07/02/2020;600;14;72;148
464007;07/02/2020;600;15;61;140
464007;07/02/2020;600;16;39;116
464007;07/02/2020;600;17;27;83
464007;07/02/2020;600;18;16;53
464007;07/02/2020;600;19;11;34
464007;07/02/2020;600;20;10;10
464007;07/02/2020;600;21;6;3
464007;07/02/2020;600;22;3;0
464007;07/02/2020;600;23;0;0
464007;08/02/2020;600;0;0;0
464007;08/02/2020;600;1;0;0
