CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2020;406;2;0;0
464003;07/02/2020;406;3;0;0
464003;07/02/2020;406;4;0;0
464003;07/02/2020;406;5;0;0
464003;07/02/2020;406;6;1;11
464003;07/02/2020;406;7;7;58
464003;07/02/2020;406;8;27;157
464003;07/02/2020;406;9;43;185
464003;07/02/2020;406;10;46;190
464003;07/02/2020;406;11;48;185
464003;07/02/2020;406;12;43;172
464003;07/02/2020;406;13;42;181
464003;07/02/2020;406;14;34;173
464003;07/02/2020;406;15;28;167
464003;07/02/2020;406;16;25;138
464003;07/02/2020;406;17;20;75
464003;07/02/2020;406;18;10;18
464003;07/02/2020;406;19;9;3
464003;07/02/2020;406;20;9;0
464003;07/02/2020;406;21;5;0
464003;07/02/2020;406;22;5;0
464003;07/02/2020;406;23;0;0
464003;08/02/2020;406;0;0;0
464003;08/02/2020;406;1;0;0
