CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2020;ENTREES;2;0;0
464001;07/02/2020;SORTIES;2;0;0
464001;07/02/2020;ENTREES;3;0;1
464001;07/02/2020;SORTIES;3;1;1
464001;07/02/2020;ENTREES;4;0;5
464001;07/02/2020;SORTIES;4;0;0
464001;07/02/2020;ENTREES;5;4;3
464001;07/02/2020;SORTIES;5;0;0
464001;07/02/2020;ENTREES;6;9;20
464001;07/02/2020;SORTIES;6;0;3
464001;07/02/2020;ENTREES;7;17;32
464001;07/02/2020;SORTIES;7;0;5
464001;07/02/2020;ENTREES;8;41;69
464001;07/02/2020;SORTIES;8;2;5
464001;07/02/2020;ENTREES;9;32;32
464001;07/02/2020;SORTIES;9;3;5
464001;07/02/2020;ENTREES;10;29;16
464001;07/02/2020;SORTIES;10;8;4
464001;07/02/2020;ENTREES;11;28;19
464001;07/02/2020;SORTIES;11;13;4
464001;07/02/2020;ENTREES;12;13;8
464001;07/02/2020;SORTIES;12;13;19
464001;07/02/2020;ENTREES;13;19;12
464001;07/02/2020;SORTIES;13;18;12
464001;07/02/2020;ENTREES;14;17;6
464001;07/02/2020;SORTIES;14;24;11
464001;07/02/2020;ENTREES;15;13;4
464001;07/02/2020;SORTIES;15;22;18
464001;07/02/2020;ENTREES;16;11;11
464001;07/02/2020;SORTIES;16;34;25
464001;07/02/2020;ENTREES;17;9;3
464001;07/02/2020;SORTIES;17;35;42
464001;07/02/2020;ENTREES;18;10;9
464001;07/02/2020;SORTIES;18;38;27
464001;07/02/2020;ENTREES;19;2;3
464001;07/02/2020;SORTIES;19;18;43
464001;07/02/2020;ENTREES;20;3;2
464001;07/02/2020;SORTIES;20;7;18
464001;07/02/2020;ENTREES;21;2;0
464001;07/02/2020;SORTIES;21;11;10
464001;07/02/2020;ENTREES;22;0;0
464001;07/02/2020;SORTIES;22;4;8
464001;07/02/2020;ENTREES;23;1;1
464001;07/02/2020;SORTIES;23;8;3
464001;08/02/2020;ENTREES;0;2;0
464001;08/02/2020;SORTIES;0;4;2
464001;08/02/2020;ENTREES;1;1;0
464001;08/02/2020;SORTIES;1;0;1
