CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2020;454;2;0;0
464001;07/02/2020;454;3;0;0
464001;07/02/2020;454;4;0;2
464001;07/02/2020;454;5;2;5
464001;07/02/2020;454;6;11;22
464001;07/02/2020;454;7;28;49
464001;07/02/2020;454;8;67;113
464001;07/02/2020;454;9;96;140
464001;07/02/2020;454;10;117;152
464001;07/02/2020;454;11;132;167
464001;07/02/2020;454;12;132;156
464001;07/02/2020;454;13;133;156
464001;07/02/2020;454;14;126;151
464001;07/02/2020;454;15;117;137
464001;07/02/2020;454;16;94;123
464001;07/02/2020;454;17;68;84
464001;07/02/2020;454;18;40;66
464001;07/02/2020;454;19;24;26
464001;07/02/2020;454;20;20;10
464001;07/02/2020;454;21;11;0
464001;07/02/2020;454;22;7;0
464001;07/02/2020;454;23;0;0
464001;08/02/2020;454;0;0;0
464001;08/02/2020;454;1;0;0
