CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2020;ENTREES;2;0;0
464010;07/02/2020;SORTIES;2;0;0
464010;07/02/2020;ENTREES;3;0;0
464010;07/02/2020;SORTIES;3;0;0
464010;07/02/2020;ENTREES;4;0;1
464010;07/02/2020;SORTIES;4;0;0
464010;07/02/2020;ENTREES;5;1;0
464010;07/02/2020;SORTIES;5;0;0
464010;07/02/2020;ENTREES;6;2;7
464010;07/02/2020;SORTIES;6;0;0
464010;07/02/2020;ENTREES;7;16;15
464010;07/02/2020;SORTIES;7;2;1
464010;07/02/2020;ENTREES;8;13;16
464010;07/02/2020;SORTIES;8;1;1
464010;07/02/2020;ENTREES;9;24;8
464010;07/02/2020;SORTIES;9;2;1
464010;07/02/2020;ENTREES;10;20;4
464010;07/02/2020;SORTIES;10;1;3
464010;07/02/2020;ENTREES;11;12;4
464010;07/02/2020;SORTIES;11;9;3
464010;07/02/2020;ENTREES;12;14;2
464010;07/02/2020;SORTIES;12;13;4
464010;07/02/2020;ENTREES;13;12;2
464010;07/02/2020;SORTIES;13;6;2
464010;07/02/2020;ENTREES;14;17;1
464010;07/02/2020;SORTIES;14;11;2
464010;07/02/2020;ENTREES;15;9;3
464010;07/02/2020;SORTIES;15;22;6
464010;07/02/2020;ENTREES;16;6;1
464010;07/02/2020;SORTIES;16;26;10
464010;07/02/2020;ENTREES;17;5;1
464010;07/02/2020;SORTIES;17;18;13
464010;07/02/2020;ENTREES;18;6;1
464010;07/02/2020;SORTIES;18;15;8
464010;07/02/2020;ENTREES;19;2;2
464010;07/02/2020;SORTIES;19;6;7
464010;07/02/2020;ENTREES;20;3;0
464010;07/02/2020;SORTIES;20;8;4
464010;07/02/2020;ENTREES;21;1;1
464010;07/02/2020;SORTIES;21;4;4
464010;07/02/2020;ENTREES;22;0;0
464010;07/02/2020;SORTIES;22;3;1
464010;07/02/2020;ENTREES;23;0;0
464010;07/02/2020;SORTIES;23;4;2
464010;08/02/2020;ENTREES;0;0;0
464010;08/02/2020;SORTIES;0;2;0
464010;08/02/2020;ENTREES;1;0;0
464010;08/02/2020;SORTIES;1;1;0
