CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2020;ENTREES;2;0;0
464007;07/02/2020;SORTIES;2;0;0
464007;07/02/2020;ENTREES;3;0;0
464007;07/02/2020;SORTIES;3;0;0
464007;07/02/2020;ENTREES;4;0;1
464007;07/02/2020;SORTIES;4;0;0
464007;07/02/2020;ENTREES;5;0;2
464007;07/02/2020;SORTIES;5;0;0
464007;07/02/2020;ENTREES;6;2;12
464007;07/02/2020;SORTIES;6;0;1
464007;07/02/2020;ENTREES;7;10;46
464007;07/02/2020;SORTIES;7;0;0
464007;07/02/2020;ENTREES;8;18;56
464007;07/02/2020;SORTIES;8;2;1
464007;07/02/2020;ENTREES;9;13;36
464007;07/02/2020;SORTIES;9;2;3
464007;07/02/2020;ENTREES;10;20;17
464007;07/02/2020;SORTIES;10;7;7
464007;07/02/2020;ENTREES;11;12;12
464007;07/02/2020;SORTIES;11;7;6
464007;07/02/2020;ENTREES;12;9;5
464007;07/02/2020;SORTIES;12;10;20
464007;07/02/2020;ENTREES;13;15;17
464007;07/02/2020;SORTIES;13;3;10
464007;07/02/2020;ENTREES;14;17;5
464007;07/02/2020;SORTIES;14;12;10
464007;07/02/2020;ENTREES;15;4;3
464007;07/02/2020;SORTIES;15;15;11
464007;07/02/2020;ENTREES;16;6;3
464007;07/02/2020;SORTIES;16;28;27
464007;07/02/2020;ENTREES;17;9;4
464007;07/02/2020;SORTIES;17;21;37
464007;07/02/2020;ENTREES;18;2;5
464007;07/02/2020;SORTIES;18;13;35
464007;07/02/2020;ENTREES;19;0;2
464007;07/02/2020;SORTIES;19;5;21
464007;07/02/2020;ENTREES;20;1;0
464007;07/02/2020;SORTIES;20;2;24
464007;07/02/2020;ENTREES;21;0;1
464007;07/02/2020;SORTIES;21;4;8
464007;07/02/2020;ENTREES;22;0;0
464007;07/02/2020;SORTIES;22;3;4
464007;07/02/2020;ENTREES;23;0;0
464007;07/02/2020;SORTIES;23;5;3
464007;08/02/2020;ENTREES;0;0;0
464007;08/02/2020;SORTIES;0;1;3
464007;08/02/2020;ENTREES;1;0;0
464007;08/02/2020;SORTIES;1;0;0
