CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2020;107;2;0;0
464002;07/02/2020;107;3;0;0
464002;07/02/2020;107;4;0;0
464002;07/02/2020;107;5;0;3
464002;07/02/2020;107;6;0;8
464002;07/02/2020;107;7;2;34
464002;07/02/2020;107;8;10;61
464002;07/02/2020;107;9;17;64
464002;07/02/2020;107;10;18;68
464002;07/02/2020;107;11;18;64
464002;07/02/2020;107;12;15;54
464002;07/02/2020;107;13;19;53
464002;07/02/2020;107;14;20;53
464002;07/02/2020;107;15;18;47
464002;07/02/2020;107;16;14;40
464002;07/02/2020;107;17;4;16
464002;07/02/2020;107;18;1;8
464002;07/02/2020;107;19;1;1
464002;07/02/2020;107;20;1;4
464002;07/02/2020;107;21;1;2
464002;07/02/2020;107;22;1;2
464002;07/02/2020;107;23;1;1
464002;08/02/2020;107;0;0;0
464002;08/02/2020;107;1;0;0
