CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2020;92;2;0;0
464004;07/02/2020;92;3;0;0
464004;07/02/2020;92;4;0;0
464004;07/02/2020;92;5;0;0
464004;07/02/2020;92;6;0;0
464004;07/02/2020;92;7;2;9
464004;07/02/2020;92;8;10;33
464004;07/02/2020;92;9;11;37
464004;07/02/2020;92;10;13;39
464004;07/02/2020;92;11;13;37
464004;07/02/2020;92;12;16;35
464004;07/02/2020;92;13;19;33
464004;07/02/2020;92;14;18;34
464004;07/02/2020;92;15;20;34
464004;07/02/2020;92;16;20;26
464004;07/02/2020;92;17;15;12
464004;07/02/2020;92;18;9;6
464004;07/02/2020;92;19;4;0
464004;07/02/2020;92;20;2;0
464004;07/02/2020;92;21;2;0
464004;07/02/2020;92;22;2;0
464004;07/02/2020;92;23;2;0
464004;08/02/2020;92;0;0;0
464004;08/02/2020;92;1;0;0
