CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2020;ENTREES;2;0;0
464002;07/02/2020;SORTIES;2;0;0
464002;07/02/2020;ENTREES;3;0;1
464002;07/02/2020;SORTIES;3;0;0
464002;07/02/2020;ENTREES;4;0;0
464002;07/02/2020;SORTIES;4;0;0
464002;07/02/2020;ENTREES;5;0;3
464002;07/02/2020;SORTIES;5;0;0
464002;07/02/2020;ENTREES;6;1;5
464002;07/02/2020;SORTIES;6;0;0
464002;07/02/2020;ENTREES;7;3;28
464002;07/02/2020;SORTIES;7;0;2
464002;07/02/2020;ENTREES;8;8;27
464002;07/02/2020;SORTIES;8;0;0
464002;07/02/2020;ENTREES;9;8;4
464002;07/02/2020;SORTIES;9;1;1
464002;07/02/2020;ENTREES;10;3;6
464002;07/02/2020;SORTIES;10;2;2
464002;07/02/2020;ENTREES;11;6;4
464002;07/02/2020;SORTIES;11;6;8
464002;07/02/2020;ENTREES;12;1;2
464002;07/02/2020;SORTIES;12;4;12
464002;07/02/2020;ENTREES;13;8;3
464002;07/02/2020;SORTIES;13;4;4
464002;07/02/2020;ENTREES;14;6;2
464002;07/02/2020;SORTIES;14;5;2
464002;07/02/2020;ENTREES;15;1;0
464002;07/02/2020;SORTIES;15;3;6
464002;07/02/2020;ENTREES;16;1;1
464002;07/02/2020;SORTIES;16;5;8
464002;07/02/2020;ENTREES;17;3;3
464002;07/02/2020;SORTIES;17;13;27
464002;07/02/2020;ENTREES;18;2;7
464002;07/02/2020;SORTIES;18;5;15
464002;07/02/2020;ENTREES;19;0;2
464002;07/02/2020;SORTIES;19;0;9
464002;07/02/2020;ENTREES;20;0;4
464002;07/02/2020;SORTIES;20;0;1
464002;07/02/2020;ENTREES;21;0;1
464002;07/02/2020;SORTIES;21;0;3
464002;07/02/2020;ENTREES;22;0;1
464002;07/02/2020;SORTIES;22;0;1
464002;07/02/2020;ENTREES;23;0;0
464002;07/02/2020;SORTIES;23;0;1
464002;08/02/2020;ENTREES;0;0;1
464002;08/02/2020;SORTIES;0;2;2
464002;08/02/2020;ENTREES;1;0;0
464002;08/02/2020;SORTIES;1;0;0
