CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/02/2020;220;2;0;0
464008;07/02/2020;220;3;0;0
464008;07/02/2020;220;4;0;0
464008;07/02/2020;220;5;0;1
464008;07/02/2020;220;6;0;3
464008;07/02/2020;220;7;0;13
464008;07/02/2020;220;8;0;27
464008;07/02/2020;220;9;0;33
464008;07/02/2020;220;10;2;35
464008;07/02/2020;220;11;4;33
464008;07/02/2020;220;12;5;33
464008;07/02/2020;220;13;7;32
464008;07/02/2020;220;14;5;33
464008;07/02/2020;220;15;7;27
464008;07/02/2020;220;16;5;16
464008;07/02/2020;220;17;6;7
464008;07/02/2020;220;18;7;4
464008;07/02/2020;220;19;9;3
464008;07/02/2020;220;20;10;1
464008;07/02/2020;220;21;10;0
464008;07/02/2020;220;22;9;1
464008;07/02/2020;220;23;9;0
464008;08/02/2020;220;0;0;0
464008;08/02/2020;220;1;0;0
