CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/02/2020;130;2;0;0
464006;07/02/2020;130;3;0;0
464006;07/02/2020;130;4;0;0
464006;07/02/2020;130;5;0;0
464006;07/02/2020;130;6;0;3
464006;07/02/2020;130;7;1;7
464006;07/02/2020;130;8;1;10
464006;07/02/2020;130;9;2;10
464006;07/02/2020;130;10;4;10
464006;07/02/2020;130;11;4;10
464006;07/02/2020;130;12;4;10
464006;07/02/2020;130;13;4;10
464006;07/02/2020;130;14;3;13
464006;07/02/2020;130;15;3;16
464006;07/02/2020;130;16;4;13
464006;07/02/2020;130;17;1;4
464006;07/02/2020;130;18;2;2
464006;07/02/2020;130;19;2;1
464006;07/02/2020;130;20;1;1
464006;07/02/2020;130;21;1;1
464006;07/02/2020;130;22;1;1
464006;07/02/2020;130;23;0;1
464006;08/02/2020;130;0;0;0
464006;08/02/2020;130;1;0;0
