CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2021;ENTREES;2;0;0
464010;13/12/2021;SORTIES;2;0;0
464010;13/12/2021;ENTREES;3;0;0
464010;13/12/2021;SORTIES;3;0;0
464010;13/12/2021;ENTREES;4;0;1
464010;13/12/2021;SORTIES;4;0;0
464010;13/12/2021;ENTREES;5;0;1
464010;13/12/2021;SORTIES;5;0;0
464010;13/12/2021;ENTREES;6;0;3
464010;13/12/2021;SORTIES;6;0;0
464010;13/12/2021;ENTREES;7;5;5
464010;13/12/2021;SORTIES;7;3;0
464010;13/12/2021;ENTREES;8;11;11
464010;13/12/2021;SORTIES;8;0;1
464010;13/12/2021;ENTREES;9;31;5
464010;13/12/2021;SORTIES;9;1;1
464010;13/12/2021;ENTREES;10;44;4
464010;13/12/2021;SORTIES;10;2;0
464010;13/12/2021;ENTREES;11;41;6
464010;13/12/2021;SORTIES;11;9;0
464010;13/12/2021;ENTREES;12;24;1
464010;13/12/2021;SORTIES;12;8;2
464010;13/12/2021;ENTREES;13;14;3
464010;13/12/2021;SORTIES;13;12;1
464010;13/12/2021;ENTREES;14;26;2
464010;13/12/2021;SORTIES;14;19;4
464010;13/12/2021;ENTREES;15;29;1
464010;13/12/2021;SORTIES;15;24;2
464010;13/12/2021;ENTREES;16;12;2
464010;13/12/2021;SORTIES;16;34;6
464010;13/12/2021;ENTREES;17;9;0
464010;13/12/2021;SORTIES;17;35;10
464010;13/12/2021;ENTREES;18;5;1
464010;13/12/2021;SORTIES;18;49;10
464010;13/12/2021;ENTREES;19;0;0
464010;13/12/2021;SORTIES;19;23;2
464010;13/12/2021;ENTREES;20;0;0
464010;13/12/2021;SORTIES;20;14;4
464010;13/12/2021;ENTREES;21;0;0
464010;13/12/2021;SORTIES;21;10;3
464010;13/12/2021;ENTREES;22;0;0
464010;13/12/2021;SORTIES;22;3;0
464010;13/12/2021;ENTREES;23;0;0
464010;13/12/2021;SORTIES;23;3;0
464010;14/12/2021;ENTREES;0;0;0
464010;14/12/2021;SORTIES;0;0;0
464010;14/12/2021;ENTREES;1;1;0
464010;14/12/2021;SORTIES;1;0;0
