CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/12/2021;;13/12/2021 07:22;0;;13/12/2021 07:22;HO;464010
464010;13/12/2021;;13/12/2021 07:33;1;;13/12/2021 07:34;HO;464010
464010;13/12/2021;;13/12/2021 07:57;2;;13/12/2021 07:58;HO;464010
464010;13/12/2021;;13/12/2021 08:26;3;;13/12/2021 08:26;AB;464010
464010;13/12/2021;;13/12/2021 09:05;4;;13/12/2021 09:05;AB;464010
464010;13/12/2021;;13/12/2021 08:30;5;;13/12/2021 09:51;HO;464010
464010;13/12/2021;;13/12/2021 08:20;6;;13/12/2021 10:17;HO;464010
464010;13/12/2021;;13/12/2021 08:25;7;;13/12/2021 10:25;HO;464010
464010;13/12/2021;;13/12/2021 11:05;8;;13/12/2021 11:05;HO;464010
464010;13/12/2021;;13/12/2021 10:31;9;;13/12/2021 11:20;HO;464010
464010;13/12/2021;;13/12/2021 09:20;10;;13/12/2021 11:20;HO;464010
464010;13/12/2021;;13/12/2021 07:58;11;;13/12/2021 11:26;HO;464010
464010;13/12/2021;;13/12/2021 09:10;12;;13/12/2021 11:34;HO;464010
464010;13/12/2021;;13/12/2021 09:14;13;;13/12/2021 11:37;HO;464010
464010;13/12/2021;;13/12/2021 09:57;14;;13/12/2021 11:45;HO;464010
464010;13/12/2021;;13/12/2021 09:24;15;;13/12/2021 11:53;HO;464010
464010;13/12/2021;;13/12/2021 08:43;16;;13/12/2021 11:53;HO;464010
464010;13/12/2021;;13/12/2021 09:37;17;;13/12/2021 12:08;HO;464010
464010;13/12/2021;;13/12/2021 09:56;18;;13/12/2021 12:08;HO;464010
464010;13/12/2021;;13/12/2021 10:56;19;;13/12/2021 12:11;HO;464010
464010;13/12/2021;;13/12/2021 09:41;20;;13/12/2021 12:31;HO;464010
464010;13/12/2021;;13/12/2021 10:21;21;;13/12/2021 12:32;HO;464010
464010;13/12/2021;;13/12/2021 10:54;22;;13/12/2021 12:39;HO;464010
464010;13/12/2021;;13/12/2021 08:59;23;;13/12/2021 12:49;HO;464010
464010;13/12/2021;;13/12/2021 04:51;24;;13/12/2021 12:49;AB;464010
464010;13/12/2021;;13/12/2021 06:01;25;;13/12/2021 12:54;AB;464010
464010;13/12/2021;;13/12/2021 10:11;26;;13/12/2021 12:55;HO;464010
464010;13/12/2021;;13/12/2021 09:39;27;;13/12/2021 13:06;HO;464010
464010;13/12/2021;;13/12/2021 11:49;28;;13/12/2021 13:09;HO;464010
464010;13/12/2021;;13/12/2021 10:06;29;;13/12/2021 13:11;HO;464010
464010;13/12/2021;;13/12/2021 09:14;30;;13/12/2021 13:14;HO;464010
464010;13/12/2021;;13/12/2021 09:51;31;;13/12/2021 13:14;HO;464010
464010;13/12/2021;;13/12/2021 10:42;32;;13/12/2021 13:20;HO;464010
464010;13/12/2021;;13/12/2021 10:05;33;;13/12/2021 13:22;AB;464010
464010;13/12/2021;;13/12/2021 10:22;34;;13/12/2021 13:27;HO;464010
464010;13/12/2021;;13/12/2021 09:41;35;;13/12/2021 13:27;HO;464010
464010;13/12/2021;;13/12/2021 07:59;36;;13/12/2021 13:29;HO;464010
464010;13/12/2021;;13/12/2021 09:39;37;;13/12/2021 13:34;HO;464010
464010;13/12/2021;;13/12/2021 10:08;38;;13/12/2021 13:49;HO;464010
464010;13/12/2021;;13/12/2021 09:07;39;;13/12/2021 13:58;HO;464010
464010;13/12/2021;;13/12/2021 09:11;40;;13/12/2021 14:01;HO;464010
464010;13/12/2021;;13/12/2021 11:23;41;;13/12/2021 14:03;HO;464010
464010;13/12/2021;;13/12/2021 12:18;42;;13/12/2021 14:08;HO;464010
464010;13/12/2021;;13/12/2021 10:07;43;;13/12/2021 14:08;HO;464010
464010;13/12/2021;;13/12/2021 11:35;44;;13/12/2021 14:12;HO;464010
464010;13/12/2021;;13/12/2021 12:08;45;;13/12/2021 14:13;HO;464010
464010;13/12/2021;;13/12/2021 12:15;46;;13/12/2021 14:14;HO;464010
464010;13/12/2021;;13/12/2021 09:46;47;;13/12/2021 14:14;HO;464010
464010;13/12/2021;;13/12/2021 11:40;48;;13/12/2021 14:15;HO;464010
464010;13/12/2021;;13/12/2021 12:36;49;;13/12/2021 14:24;HO;464010
464010;13/12/2021;;13/12/2021 11:30;50;;13/12/2021 14:24;HO;464010
464010;13/12/2021;;13/12/2021 10:29;51;;13/12/2021 14:24;AB;464010
464010;13/12/2021;;13/12/2021 14:30;52;;13/12/2021 14:30;HO;464010
464010;13/12/2021;;13/12/2021 09:57;53;;13/12/2021 14:34;HO;464010
464010;13/12/2021;;13/12/2021 11:18;54;;13/12/2021 14:37;AB;464010
464010;13/12/2021;;13/12/2021 09:04;55;;13/12/2021 14:38;HO;464010
464010;13/12/2021;;13/12/2021 10:59;56;;13/12/2021 14:46;HO;464010
464010;13/12/2021;;13/12/2021 08:46;57;;13/12/2021 14:47;AB;464010
464010;13/12/2021;;13/12/2021 10:22;58;;13/12/2021 14:49;HO;464010
464010;13/12/2021;;13/12/2021 14:41;59;;13/12/2021 14:50;AB;464010
464010;13/12/2021;;13/12/2021 12:05;60;;13/12/2021 14:56;HO;464010
464010;13/12/2021;;13/12/2021 09:55;61;;13/12/2021 14:57;HO;464010
464010;13/12/2021;;13/12/2021 10:09;62;;13/12/2021 14:58;HO;464010
464010;13/12/2021;;13/12/2021 12:37;63;;13/12/2021 15:03;HO;464010
464010;13/12/2021;;13/12/2021 11:02;64;;13/12/2021 15:04;HO;464010
464010;13/12/2021;;13/12/2021 15:03;65;;13/12/2021 15:04;HO;464010
464010;13/12/2021;;13/12/2021 10:20;66;;13/12/2021 15:06;HO;464010
464010;13/12/2021;;13/12/2021 11:30;67;;13/12/2021 15:06;HO;464010
464010;13/12/2021;;13/12/2021 09:48;68;;13/12/2021 15:09;HO;464010
464010;13/12/2021;;13/12/2021 11:57;69;;13/12/2021 15:11;HO;464010
464010;13/12/2021;;13/12/2021 11:19;70;;13/12/2021 15:12;HO;464010
464010;13/12/2021;;13/12/2021 11:05;71;;13/12/2021 15:14;HO;464010
464010;13/12/2021;;13/12/2021 11:54;72;;13/12/2021 15:17;HO;464010
464010;13/12/2021;;13/12/2021 09:37;73;;13/12/2021 15:18;HO;464010
464010;13/12/2021;;13/12/2021 15:23;74;;13/12/2021 15:27;AB;464010
464010;13/12/2021;;13/12/2021 10:47;75;;13/12/2021 15:30;HO;464010
464010;13/12/2021;;13/12/2021 13:10;76;;13/12/2021 15:33;HO;464010
464010;13/12/2021;;13/12/2021 11:11;77;;13/12/2021 15:35;HO;464010
464010;13/12/2021;;13/12/2021 10:39;78;;13/12/2021 15:35;AB;464010
464010;13/12/2021;;13/12/2021 11:19;79;;13/12/2021 15:41;HO;464010
464010;13/12/2021;;13/12/2021 09:19;80;;13/12/2021 15:44;AB;464010
464010;13/12/2021;;13/12/2021 15:44;81;;13/12/2021 15:46;HO;464010
464010;13/12/2021;;13/12/2021 14:15;82;;13/12/2021 15:54;HO;464010
464010;13/12/2021;;13/12/2021 11:03;83;;13/12/2021 15:56;HO;464010
464010;13/12/2021;;13/12/2021 12:43;84;;13/12/2021 15:56;HO;464010
464010;13/12/2021;;13/12/2021 12:12;85;;13/12/2021 15:56;HO;464010
464010;13/12/2021;;13/12/2021 10:00;86;;13/12/2021 15:57;HO;464010
464010;13/12/2021;;13/12/2021 11:16;87;;13/12/2021 15:58;HO;464010
464010;13/12/2021;;13/12/2021 13:13;88;;13/12/2021 15:58;HO;464010
464010;13/12/2021;;13/12/2021 11:00;89;;13/12/2021 15:58;HO;464010
464010;13/12/2021;;13/12/2021 11:27;90;;13/12/2021 16:00;HO;464010
464010;13/12/2021;;13/12/2021 13:30;91;;13/12/2021 16:00;HO;464010
464010;13/12/2021;;13/12/2021 10:00;92;;13/12/2021 16:05;HO;464010
464010;13/12/2021;;13/12/2021 11:30;93;;13/12/2021 16:06;HO;464010
464010;13/12/2021;;13/12/2021 14:08;94;;13/12/2021 16:08;HO;464010
464010;13/12/2021;;13/12/2021 13:51;95;;13/12/2021 16:10;HO;464010
464010;13/12/2021;;13/12/2021 08:01;96;;13/12/2021 16:10;HO;464010
464010;13/12/2021;;13/12/2021 13:45;97;;13/12/2021 16:10;HO;464010
464010;13/12/2021;;13/12/2021 16:11;98;;13/12/2021 16:12;HO;464010
464010;13/12/2021;;13/12/2021 14:00;99;;13/12/2021 16:13;HO;464010
464010;13/12/2021;;13/12/2021 10:35;100;;13/12/2021 16:13;HO;464010
464010;13/12/2021;;13/12/2021 14:32;101;;13/12/2021 16:14;HO;464010
464010;13/12/2021;;13/12/2021 12:35;102;;13/12/2021 16:14;HO;464010
464010;13/12/2021;;13/12/2021 11:38;103;;13/12/2021 16:17;AB;464010
464010;13/12/2021;;13/12/2021 14:08;104;;13/12/2021 16:17;HO;464010
464010;13/12/2021;;13/12/2021 11:04;105;;13/12/2021 16:17;HO;464010
464010;13/12/2021;;13/12/2021 10:55;106;;13/12/2021 16:17;HO;464010
464010;13/12/2021;;13/12/2021 12:01;107;;13/12/2021 16:18;HO;464010
464010;13/12/2021;;13/12/2021 16:18;108;;13/12/2021 16:20;HO;464010
464010;13/12/2021;;13/12/2021 14:29;109;;13/12/2021 16:22;HO;464010
464010;13/12/2021;;13/12/2021 13:41;110;;13/12/2021 16:28;HO;464010
464010;13/12/2021;;13/12/2021 14:02;111;;13/12/2021 16:29;HO;464010
464010;13/12/2021;;13/12/2021 12:06;112;;13/12/2021 16:32;HO;464010
464010;13/12/2021;;13/12/2021 10:36;113;;13/12/2021 16:34;HO;464010
464010;13/12/2021;;13/12/2021 13:44;114;;13/12/2021 16:34;AB;464010
464010;13/12/2021;;13/12/2021 12:40;115;;13/12/2021 16:36;HO;464010
464010;13/12/2021;;13/12/2021 16:43;116;;13/12/2021 16:43;AB;464010
464010;13/12/2021;;13/12/2021 06:33;117;;13/12/2021 16:46;AB;464010
464010;13/12/2021;;13/12/2021 11:29;118;;13/12/2021 16:47;HO;464010
464010;13/12/2021;;13/12/2021 11:29;119;;13/12/2021 16:47;HO;464010
464010;13/12/2021;;13/12/2021 11:30;120;;13/12/2021 16:47;HO;464010
464010;13/12/2021;;13/12/2021 10:38;121;;13/12/2021 16:50;HO;464010
464010;13/12/2021;;13/12/2021 11:03;122;;13/12/2021 16:52;HO;464010
464010;13/12/2021;;13/12/2021 14:03;123;;13/12/2021 16:52;HO;464010
464010;13/12/2021;;13/12/2021 12:12;124;;13/12/2021 16:56;HO;464010
464010;13/12/2021;;13/12/2021 08:13;125;;13/12/2021 16:56;HO;464010
464010;13/12/2021;;13/12/2021 14:39;126;;13/12/2021 16:56;HO;464010
464010;13/12/2021;;13/12/2021 08:09;127;;13/12/2021 16:57;AB;464010
464010;13/12/2021;;13/12/2021 12:00;128;;13/12/2021 16:58;HO;464010
464010;13/12/2021;;13/12/2021 05:08;129;;13/12/2021 16:59;AB;464010
464010;13/12/2021;;13/12/2021 07:21;130;;13/12/2021 17:00;AB;464010
464010;13/12/2021;;13/12/2021 08:43;131;;13/12/2021 17:01;AB;464010
464010;13/12/2021;;13/12/2021 10:12;132;;13/12/2021 17:02;HO;464010
464010;13/12/2021;;13/12/2021 12:15;133;;13/12/2021 17:02;HO;464010
464010;13/12/2021;;13/12/2021 09:48;134;;13/12/2021 17:04;HO;464010
464010;13/12/2021;;13/12/2021 11:40;135;;13/12/2021 17:04;HO;464010
464010;13/12/2021;;13/12/2021 15:20;136;;13/12/2021 17:05;HO;464010
464010;13/12/2021;;13/12/2021 07:28;137;;13/12/2021 17:07;AB;464010
464010;13/12/2021;;13/12/2021 11:17;138;;13/12/2021 17:09;HO;464010
464010;13/12/2021;;13/12/2021 17:08;139;;13/12/2021 17:09;HO;464010
464010;13/12/2021;;13/12/2021 14:59;140;;13/12/2021 17:09;HO;464010
464010;13/12/2021;;13/12/2021 08:06;141;;13/12/2021 17:11;HO;464010
464010;13/12/2021;;13/12/2021 10:50;142;;13/12/2021 17:13;HO;464010
464010;13/12/2021;;13/12/2021 10:13;143;;13/12/2021 17:13;HO;464010
464010;13/12/2021;;13/12/2021 11:49;144;;13/12/2021 17:14;AB;464010
464010;13/12/2021;;13/12/2021 17:10;145;;13/12/2021 17:14;AB;464010
464010;13/12/2021;;13/12/2021 12:30;146;;13/12/2021 17:16;HO;464010
464010;13/12/2021;;13/12/2021 09:56;147;;13/12/2021 17:19;HO;464010
464010;13/12/2021;;13/12/2021 08:38;148;;13/12/2021 17:19;HO;464010
464010;13/12/2021;;13/12/2021 14:01;149;;13/12/2021 17:20;HO;464010
464010;13/12/2021;;13/12/2021 09:56;150;;13/12/2021 17:21;HO;464010
464010;13/12/2021;;13/12/2021 11:28;151;;13/12/2021 17:23;HO;464010
464010;13/12/2021;;13/12/2021 06:58;152;;13/12/2021 17:27;AB;464010
464010;13/12/2021;;13/12/2021 08:04;153;;13/12/2021 17:28;AB;464010
464010;13/12/2021;;13/12/2021 08:23;154;;13/12/2021 17:28;AB;464010
464010;13/12/2021;;13/12/2021 13:27;155;;13/12/2021 17:29;HO;464010
464010;13/12/2021;;13/12/2021 12:41;156;;13/12/2021 17:30;HO;464010
464010;13/12/2021;;13/12/2021 11:19;157;;13/12/2021 17:31;HO;464010
464010;13/12/2021;;13/12/2021 15:18;158;;13/12/2021 17:37;HO;464010
464010;13/12/2021;;13/12/2021 11:07;159;;13/12/2021 17:39;HO;464010
464010;13/12/2021;;13/12/2021 14:10;160;;13/12/2021 17:39;HO;464010
464010;13/12/2021;;13/12/2021 10:33;161;;13/12/2021 17:39;HO;464010
464010;13/12/2021;;13/12/2021 10:13;162;;13/12/2021 17:41;HO;464010
464010;13/12/2021;;13/12/2021 13:39;163;;13/12/2021 17:41;HO;464010
464010;13/12/2021;;13/12/2021 08:17;164;;13/12/2021 17:42;AB;464010
464010;13/12/2021;;13/12/2021 13:19;165;;13/12/2021 17:42;AB;464010
464010;13/12/2021;;13/12/2021 10:41;166;;13/12/2021 17:43;HO;464010
464010;13/12/2021;;13/12/2021 11:44;167;;13/12/2021 17:43;HO;464010
464010;13/12/2021;;13/12/2021 13:17;168;;13/12/2021 17:45;HO;464010
464010;13/12/2021;;13/12/2021 15:59;169;;13/12/2021 17:46;HO;464010
464010;13/12/2021;;13/12/2021 14:35;170;;13/12/2021 17:46;HO;464010
464010;13/12/2021;;13/12/2021 14:35;171;;13/12/2021 17:48;HO;464010
464010;13/12/2021;;13/12/2021 10:25;172;;13/12/2021 17:50;HO;464010
464010;13/12/2021;;13/12/2021 10:45;173;;13/12/2021 17:54;HO;464010
464010;13/12/2021;;13/12/2021 07:55;174;;13/12/2021 17:58;AB;464010
464010;13/12/2021;;13/12/2021 14:25;175;;13/12/2021 17:58;HO;464010
464010;13/12/2021;;13/12/2021 09:24;176;;13/12/2021 18:00;AB;464010
464010;13/12/2021;;13/12/2021 12:02;177;;13/12/2021 18:00;HO;464010
464010;13/12/2021;;13/12/2021 11:09;178;;13/12/2021 18:02;HO;464010
464010;13/12/2021;;13/12/2021 14:18;179;;13/12/2021 18:02;HO;464010
464010;13/12/2021;;13/12/2021 09:27;180;;13/12/2021 18:03;HO;464010
464010;13/12/2021;;13/12/2021 12:54;181;;13/12/2021 18:04;HO;464010
464010;13/12/2021;;13/12/2021 15:53;182;;13/12/2021 18:04;HO;464010
464010;13/12/2021;;13/12/2021 10:25;183;;13/12/2021 18:05;HO;464010
464010;13/12/2021;;13/12/2021 10:07;184;;13/12/2021 18:05;HO;464010
464010;13/12/2021;;13/12/2021 14:30;185;;13/12/2021 18:05;HO;464010
464010;13/12/2021;;13/12/2021 15:19;186;;13/12/2021 18:06;AB;464010
464010;13/12/2021;;13/12/2021 08:48;187;;13/12/2021 18:06;AB;464010
464010;13/12/2021;;13/12/2021 18:10;188;;13/12/2021 18:10;AB;464010
464010;13/12/2021;;13/12/2021 10:39;189;;13/12/2021 18:11;HO;464010
464010;13/12/2021;;13/12/2021 07:37;190;;13/12/2021 18:18;AB;464010
464010;13/12/2021;;13/12/2021 16:22;191;;13/12/2021 18:21;HO;464010
464010;13/12/2021;;13/12/2021 15:27;192;;13/12/2021 18:22;HO;464010
464010;13/12/2021;;13/12/2021 10:21;193;;13/12/2021 18:23;HO;464010
464010;13/12/2021;;13/12/2021 15:40;194;;13/12/2021 18:24;HO;464010
464010;13/12/2021;;13/12/2021 10:55;195;;13/12/2021 18:24;HO;464010
464010;13/12/2021;;13/12/2021 09:45;196;;13/12/2021 18:24;HO;464010
464010;13/12/2021;;13/12/2021 15:12;197;;13/12/2021 18:25;HO;464010
464010;13/12/2021;;13/12/2021 15:11;198;;13/12/2021 18:26;HO;464010
464010;13/12/2021;;13/12/2021 12:46;199;;13/12/2021 18:27;HO;464010
464010;13/12/2021;;13/12/2021 09:05;200;;13/12/2021 18:28;AB;464010
464010;13/12/2021;;13/12/2021 08:22;201;;13/12/2021 18:29;AB;464010
464010;13/12/2021;;13/12/2021 16:12;202;;13/12/2021 18:30;HO;464010
464010;13/12/2021;;13/12/2021 14:28;203;;13/12/2021 18:30;HO;464010
464010;13/12/2021;;13/12/2021 11:04;204;;13/12/2021 18:30;HO;464010
464010;13/12/2021;;13/12/2021 16:00;205;;13/12/2021 18:30;HO;464010
464010;13/12/2021;;13/12/2021 14:26;206;;13/12/2021 18:31;HO;464010
464010;13/12/2021;;13/12/2021 14:56;207;;13/12/2021 18:31;HO;464010
464010;13/12/2021;;13/12/2021 15:46;208;;13/12/2021 18:31;HO;464010
464010;13/12/2021;;13/12/2021 09:49;209;;13/12/2021 18:31;HO;464010
464010;13/12/2021;;13/12/2021 10:19;210;;13/12/2021 18:31;HO;464010
464010;13/12/2021;;13/12/2021 11:04;211;;13/12/2021 18:32;HO;464010
464010;13/12/2021;;13/12/2021 12:10;212;;13/12/2021 18:33;AB;464010
464010;13/12/2021;;13/12/2021 15:18;213;;13/12/2021 18:33;HO;464010
464010;13/12/2021;;13/12/2021 14:03;214;;13/12/2021 18:35;HO;464010
464010;13/12/2021;;13/12/2021 15:25;215;;13/12/2021 18:36;HO;464010
464010;13/12/2021;;13/12/2021 10:33;216;;13/12/2021 18:36;HO;464010
464010;13/12/2021;;13/12/2021 10:34;217;;13/12/2021 18:36;HO;464010
464010;13/12/2021;;13/12/2021 18:38;218;;13/12/2021 18:39;HO;464010
464010;13/12/2021;;13/12/2021 15:48;219;;13/12/2021 18:40;HO;464010
464010;13/12/2021;;13/12/2021 16:37;220;;13/12/2021 18:43;HO;464010
464010;13/12/2021;;13/12/2021 15:50;221;;13/12/2021 18:45;HO;464010
464010;13/12/2021;;13/12/2021 09:02;222;;13/12/2021 18:45;HO;464010
464010;13/12/2021;;13/12/2021 15:28;223;;13/12/2021 18:46;HO;464010
464010;13/12/2021;;13/12/2021 10:57;224;;13/12/2021 18:48;HO;464010
464010;13/12/2021;;13/12/2021 10:27;225;;13/12/2021 18:49;HO;464010
464010;13/12/2021;;13/12/2021 07:19;226;;13/12/2021 18:52;AB;464010
464010;13/12/2021;;13/12/2021 14:06;227;;13/12/2021 18:52;HO;464010
464010;13/12/2021;;13/12/2021 11:50;228;;13/12/2021 18:53;HO;464010
464010;13/12/2021;;13/12/2021 13:41;229;;13/12/2021 18:53;HO;464010
464010;13/12/2021;;13/12/2021 14:34;230;;13/12/2021 18:57;HO;464010
464010;13/12/2021;;13/12/2021 15:53;231;;13/12/2021 18:59;HO;464010
464010;13/12/2021;;13/12/2021 15:10;232;;13/12/2021 18:59;HO;464010
464010;13/12/2021;;13/12/2021 13:35;233;;13/12/2021 18:59;AB;464010
464010;13/12/2021;;13/12/2021 11:09;234;;13/12/2021 18:59;HO;464010
464010;13/12/2021;;13/12/2021 10:53;235;;13/12/2021 19:02;HO;464010
464010;13/12/2021;;13/12/2021 15:31;236;;13/12/2021 19:03;HO;464010
464010;13/12/2021;;13/12/2021 13:32;237;;13/12/2021 19:04;HO;464010
464010;13/12/2021;;13/12/2021 11:37;238;;13/12/2021 19:04;HO;464010
464010;13/12/2021;;13/12/2021 16:48;239;;13/12/2021 19:04;HO;464010
464010;13/12/2021;;13/12/2021 14:46;240;;13/12/2021 19:05;AB;464010
464010;13/12/2021;;13/12/2021 10:36;241;;13/12/2021 19:05;HO;464010
464010;13/12/2021;;13/12/2021 14:26;242;;13/12/2021 19:10;HO;464010
464010;13/12/2021;;13/12/2021 13:31;243;;13/12/2021 19:12;HO;464010
464010;13/12/2021;;13/12/2021 11:52;244;;13/12/2021 19:15;HO;464010
464010;13/12/2021;;13/12/2021 11:47;245;;13/12/2021 19:17;HO;464010
464010;13/12/2021;;13/12/2021 13:53;246;;13/12/2021 19:19;HO;464010
464010;13/12/2021;;13/12/2021 16:07;247;;13/12/2021 19:19;HO;464010
464010;13/12/2021;;13/12/2021 13:20;248;;13/12/2021 19:20;HO;464010
464010;13/12/2021;;13/12/2021 11:49;249;;13/12/2021 19:24;HO;464010
464010;13/12/2021;;13/12/2021 15:54;250;;13/12/2021 19:26;HO;464010
464010;13/12/2021;;13/12/2021 15:05;251;;13/12/2021 19:27;HO;464010
464010;13/12/2021;;13/12/2021 08:34;252;;13/12/2021 19:27;AB;464010
464010;13/12/2021;;13/12/2021 17:34;253;;13/12/2021 19:28;HO;464010
464010;13/12/2021;;13/12/2021 09:45;254;;13/12/2021 19:33;HO;464010
464010;13/12/2021;;13/12/2021 16:21;255;;13/12/2021 19:44;HO;464010
464010;13/12/2021;;13/12/2021 11:47;256;;13/12/2021 19:45;HO;464010
464010;13/12/2021;;13/12/2021 10:18;257;;13/12/2021 19:54;HO;464010
464010;13/12/2021;;13/12/2021 12:19;258;;13/12/2021 19:55;HO;464010
464010;13/12/2021;;13/12/2021 14:11;259;;13/12/2021 19:57;HO;464010
464010;13/12/2021;;13/12/2021 10:52;260;;13/12/2021 20:03;HO;464010
464010;13/12/2021;;13/12/2021 18:13;261;;13/12/2021 20:05;HO;464010
464010;13/12/2021;;13/12/2021 15:42;262;;13/12/2021 20:07;HO;464010
464010;13/12/2021;;13/12/2021 17:22;263;;13/12/2021 20:14;HO;464010
464010;13/12/2021;;13/12/2021 17:30;264;;13/12/2021 20:15;HO;464010
464010;13/12/2021;;13/12/2021 15:37;265;;13/12/2021 20:16;HO;464010
464010;13/12/2021;;13/12/2021 15:30;266;;13/12/2021 20:17;HO;464010
464010;13/12/2021;;13/12/2021 15:31;267;;13/12/2021 20:17;HO;464010
464010;13/12/2021;;13/12/2021 17:54;268;;13/12/2021 20:24;HO;464010
464010;13/12/2021;;13/12/2021 10:14;269;;13/12/2021 20:25;AB;464010
464010;13/12/2021;;13/12/2021 11:08;270;;13/12/2021 20:25;AB;464010
464010;13/12/2021;;13/12/2021 16:17;271;;13/12/2021 20:26;AB;464010
464010;13/12/2021;;13/12/2021 12:47;272;;13/12/2021 20:26;HO;464010
464010;13/12/2021;;13/12/2021 17:16;273;;13/12/2021 20:27;HO;464010
464010;13/12/2021;;13/12/2021 16:43;274;;13/12/2021 20:27;HO;464010
464010;13/12/2021;;13/12/2021 18:07;275;;13/12/2021 20:27;HO;464010
464010;13/12/2021;;13/12/2021 09:27;276;;13/12/2021 20:48;HO;464010
464010;13/12/2021;;13/12/2021 08:00;277;;13/12/2021 20:53;AB;464010
464010;13/12/2021;;13/12/2021 08:33;278;;13/12/2021 21:10;HO;464010
464010;13/12/2021;;13/12/2021 11:45;279;;13/12/2021 21:10;AB;464010
464010;13/12/2021;;13/12/2021 17:12;280;;13/12/2021 21:11;HO;464010
464010;13/12/2021;;13/12/2021 16:15;281;;13/12/2021 21:12;HO;464010
464010;13/12/2021;;13/12/2021 12:46;282;;13/12/2021 21:12;HO;464010
464010;13/12/2021;;13/12/2021 10:59;283;;13/12/2021 21:13;HO;464010
464010;13/12/2021;;13/12/2021 15:27;284;;13/12/2021 21:16;HO;464010
464010;13/12/2021;;13/12/2021 11:58;285;;13/12/2021 21:27;AB;464010
464010;13/12/2021;;13/12/2021 09:04;286;;13/12/2021 21:31;AB;464010
464010;13/12/2021;;13/12/2021 15:16;287;;13/12/2021 21:32;HO;464010
464010;13/12/2021;;13/12/2021 12:19;288;;13/12/2021 21:50;HO;464010
464010;13/12/2021;;13/12/2021 17:21;289;;13/12/2021 21:52;HO;464010
464010;13/12/2021;;13/12/2021 08:32;290;;13/12/2021 21:53;HO;464010
464010;13/12/2021;;13/12/2021 16:57;291;;13/12/2021 22:03;HO;464010
464010;13/12/2021;;13/12/2021 15:15;292;;13/12/2021 22:14;HO;464010
464010;13/12/2021;;13/12/2021 18:23;293;;13/12/2021 22:29;HO;464010
464010;13/12/2021;;13/12/2021 17:55;294;;13/12/2021 23:03;HO;464010
464010;13/12/2021;;13/12/2021 18:56;295;;13/12/2021 23:16;HO;464010
464010;13/12/2021;;13/12/2021 15:32;296;;13/12/2021 23:22;HO;464010
