CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/12/2021;324;2;0;0
464011;13/12/2021;324;3;0;0
464011;13/12/2021;324;4;0;0
464011;13/12/2021;324;5;0;0
464011;13/12/2021;324;6;1;5
464011;13/12/2021;324;7;2;21
464011;13/12/2021;324;8;5;38
464011;13/12/2021;324;9;8;38
464011;13/12/2021;324;10;13;38
464011;13/12/2021;324;11;14;44
464011;13/12/2021;324;12;15;46
464011;13/12/2021;324;13;16;42
464011;13/12/2021;324;14;15;41
464011;13/12/2021;324;15;16;39
464011;13/12/2021;324;16;15;30
464011;13/12/2021;324;17;14;22
464011;13/12/2021;324;18;8;14
464011;13/12/2021;324;19;3;4
464011;13/12/2021;324;20;0;0
464011;13/12/2021;324;21;0;0
464011;13/12/2021;324;22;0;0
464011;13/12/2021;324;23;0;0
464011;14/12/2021;324;0;0;0
464011;14/12/2021;324;1;0;0
