CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/12/2021;ENTREES;2;0;0
464003;13/12/2021;SORTIES;2;0;0
464003;13/12/2021;ENTREES;3;0;0
464003;13/12/2021;SORTIES;3;0;0
464003;13/12/2021;ENTREES;4;0;0
464003;13/12/2021;SORTIES;4;0;0
464003;13/12/2021;ENTREES;5;0;1
464003;13/12/2021;SORTIES;5;0;0
464003;13/12/2021;ENTREES;6;0;9
464003;13/12/2021;SORTIES;6;0;0
464003;13/12/2021;ENTREES;7;6;17
464003;13/12/2021;SORTIES;7;0;2
464003;13/12/2021;ENTREES;8;6;31
464003;13/12/2021;SORTIES;8;0;0
464003;13/12/2021;ENTREES;9;6;11
464003;13/12/2021;SORTIES;9;1;1
464003;13/12/2021;ENTREES;10;12;4
464003;13/12/2021;SORTIES;10;2;1
464003;13/12/2021;ENTREES;11;8;5
464003;13/12/2021;SORTIES;11;0;3
464003;13/12/2021;ENTREES;12;9;2
464003;13/12/2021;SORTIES;12;1;9
464003;13/12/2021;ENTREES;13;1;8
464003;13/12/2021;SORTIES;13;4;3
464003;13/12/2021;ENTREES;14;5;4
464003;13/12/2021;SORTIES;14;4;6
464003;13/12/2021;ENTREES;15;6;0
464003;13/12/2021;SORTIES;15;7;5
464003;13/12/2021;ENTREES;16;3;2
464003;13/12/2021;SORTIES;16;10;15
464003;13/12/2021;ENTREES;17;4;1
464003;13/12/2021;SORTIES;17;11;23
464003;13/12/2021;ENTREES;18;2;0
464003;13/12/2021;SORTIES;18;9;11
464003;13/12/2021;ENTREES;19;0;2
464003;13/12/2021;SORTIES;19;13;9
464003;13/12/2021;ENTREES;20;0;0
464003;13/12/2021;SORTIES;20;5;3
464003;13/12/2021;ENTREES;21;0;0
464003;13/12/2021;SORTIES;21;3;1
464003;13/12/2021;ENTREES;22;0;1
464003;13/12/2021;SORTIES;22;1;2
464003;13/12/2021;ENTREES;23;0;0
464003;13/12/2021;SORTIES;23;0;0
464003;14/12/2021;ENTREES;0;0;0
464003;14/12/2021;SORTIES;0;0;1
464003;14/12/2021;ENTREES;1;0;0
464003;14/12/2021;SORTIES;1;0;0
