CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/12/2021;ENTREES;2;0;0
464009;13/12/2021;SORTIES;2;0;0
464009;13/12/2021;ENTREES;3;0;0
464009;13/12/2021;SORTIES;3;0;0
464009;13/12/2021;ENTREES;4;0;0
464009;13/12/2021;SORTIES;4;0;0
464009;13/12/2021;ENTREES;5;0;0
464009;13/12/2021;SORTIES;5;0;0
464009;13/12/2021;ENTREES;6;0;10
464009;13/12/2021;SORTIES;6;0;0
464009;13/12/2021;ENTREES;7;5;45
464009;13/12/2021;SORTIES;7;0;4
464009;13/12/2021;ENTREES;8;11;36
464009;13/12/2021;SORTIES;8;0;3
464009;13/12/2021;ENTREES;9;14;3
464009;13/12/2021;SORTIES;9;3;1
464009;13/12/2021;ENTREES;10;19;8
464009;13/12/2021;SORTIES;10;5;4
464009;13/12/2021;ENTREES;11;18;1
464009;13/12/2021;SORTIES;11;5;2
464009;13/12/2021;ENTREES;12;6;3
464009;13/12/2021;SORTIES;12;5;2
464009;13/12/2021;ENTREES;13;13;3
464009;13/12/2021;SORTIES;13;4;2
464009;13/12/2021;ENTREES;14;13;1
464009;13/12/2021;SORTIES;14;13;0
464009;13/12/2021;ENTREES;15;17;3
464009;13/12/2021;SORTIES;15;10;5
464009;13/12/2021;ENTREES;16;11;2
464009;13/12/2021;SORTIES;16;12;6
464009;13/12/2021;ENTREES;17;11;0
464009;13/12/2021;SORTIES;17;22;34
464009;13/12/2021;ENTREES;18;3;3
464009;13/12/2021;SORTIES;18;22;34
464009;13/12/2021;ENTREES;19;1;2
464009;13/12/2021;SORTIES;19;16;18
464009;13/12/2021;ENTREES;20;0;0
464009;13/12/2021;SORTIES;20;11;4
464009;13/12/2021;ENTREES;21;0;0
464009;13/12/2021;SORTIES;21;12;6
464009;13/12/2021;ENTREES;22;0;1
464009;13/12/2021;SORTIES;22;2;0
464009;13/12/2021;ENTREES;23;0;1
464009;13/12/2021;SORTIES;23;0;0
464009;14/12/2021;ENTREES;0;0;0
464009;14/12/2021;SORTIES;0;0;0
464009;14/12/2021;ENTREES;1;0;0
464009;14/12/2021;SORTIES;1;0;0
